�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��R�[�h,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_����,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^��,�W�u�����N�������^��,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
20010,20200416,���@��,��׏�,A,953,��w�i�\�w�j,0.5,��t��,�܂�,14.1,13.3,2.4,,,0.7,8.1,10,4.3,6.4,11,,,2.5,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.8,>30.0,,1.8,,,,,,,,<0.03,3.9,0.014,1.70E+04,39,6.1,4.1,21,,11,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200416,���@��,��׏�,A,1005,���w,1.9,��t��,�܂�,14.2,13.1,2.4,,,,8.8,10,,6.6,12,,,2.5,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200424,���@��,��׏�,A,941,��w�i�\�w�j,0.5,��t��,����,17.6,16.8,2.45,,,0.7,8.2,12,4.9,7.1,10,,,3.2,0.072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.4,>30.0,,2.4,,,,,,,,0.09,4,0.011,2.80E+04,56,6.9,4.5,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200424,���@��,��׏�,A,955,���w,1.95,��t��,����,17.5,16.4,2.45,,,,8.2,11,,7.4,10,,,3.2,0.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200514,���@��,��׏�,A,1010,��w�i�\�w�j,0.5,��t��,����,24.2,22.9,2.45,,,0.6,9.4,16,7.9,10,16,1.70E+03,,2.9,0.093,0.009,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,0.09,1.8,24,<0.1,1.9,<0.005,,,,,,,<0.03,4.8,0.005,4.50E+04,87,9.6,3.5,31,,21,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200514,���@��,��׏�,A,1022,���w,1.95,��t��,����,24.2,22,2.45,,,,9.3,16,,10,19,,,3,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200525,���@��,��׏�,A,937,��w�i�\�w�j,0.5,��t��,���܂�,23.6,21.5,2.8,,,0.8,8.5,11,3.5,6.5,7,,,2.6,0.059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.9,>30.0,,2,,,,,,,,<0.03,4.4,0.007,1.80E+04,50,6.5,4.9,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200525,���@��,��׏�,A,943,���w,2.3,��t��,���܂�,24.1,21.3,2.8,,,,8.7,13,,7.8,9,,,2.9,0.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200601,���@��,��׏�,A,1016,��w�i�\�w�j,0.5,��t��,�܂�,22.6,22.7,3,,,0.6,8.9,12,7.3,10,18,,,2.8,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,1.7,30,,1.7,,,,,,,,<0.03,5.2,0.009,5.40E+04,120,9.4,5.2,32,,21,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200601,���@��,��׏�,A,1026,���w,2.5,��t��,�܂�,22.6,22.6,3,,,,8.7,10,,10,21,,,3,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200615,���@��,��׏�,A,952,��w�i�\�w�j,0.5,��t��,���܂�,31,24.5,2.9,,,0.7,8,8.7,3.8,7.8,12,,,2.4,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,1.3,>30.0,,1.4,,,,,,,,0.07,5.4,0.023,1.70E+04,55,7.4,5.4,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200615,���@��,��׏�,A,959,���w,2.4,��t��,���܂�,31,24.1,2.9,,,,8,7.6,,8,15,,,2.4,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200714,���@��,��׏�,A,1003,��w�i�\�w�j,0.5,��t��,�ꎞ�J,24.4,24.5,2.8,,,0.8,8.6,11,4.7,7.4,14,,,3.2,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.3,>30.0,,2.3,,,,,,,,<0.03,4.9,0.009,1.70E+04,75,7.8,4.2,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200714,���@��,��׏�,A,1007,���w,2.3,��t��,�ꎞ�J,24.8,24.4,2.8,,,,8.5,10,,7.8,15,,,3.3,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200727,���@��,��׏�,A,935,��w�i�\�w�j,0.5,��t��,���܂�,28.9,25.6,2.84,,,0.7,8.2,9.7,2.9,7.5,13,7.90E+03,,2.7,0.087,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.9,>30.0,,1.9,,<0.005,<0.01,0.1,<0.1,<0.02,,<0.03,4.5,0.012,1.20E+04,58,6.5,3.5,26,,13,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200727,���@��,��׏�,A,943,���w,2.34,��t��,���܂�,29.2,25.1,2.84,,,,8.1,9.9,,7.4,15,,,2.8,0.098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200806,���@��,��׏�,A,928,��w�i�\�w�j,0.5,��t��,����,31,29.8,2.88,,,0.8,9.1,17,4.5,7.4,9,,,3,0.053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,2.2,>30.0,,2.3,,,,,,,,<0.03,4,<0.003,2.30E+04,43,5.6,3.3,31,,19,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200806,���@��,��׏�,A,934,���w,2.38,��t��,����,31,28.9,2.88,,,,9,15,,7.7,12,,,3.4,0.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200824,���@��,��׏�,A,945,��w�i�\�w�j,0.5,��t��,����,29.6,29.6,3.12,,,0.5,9,13,6.4,11,25,,,3.4,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,1.8,29,,1.9,,,,,,,,<0.03,3.9,0.01,3.80E+04,110,10,4.9,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200824,���@��,��׏�,A,949,���w,2.62,��t��,����,29.5,28.8,3.12,,,,8.7,10,,14,34,,,3.9,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200914,���@��,��׏�,A,1012,��w�i�\�w�j,0.5,��t��,�܂�,24.1,26.6,2.55,,,0.6,8.9,8.7,5.2,10,26,,,3.4,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,2.1,26,,2.2,,,,,,,,0.03,5,0.024,2.60E+04,120,9.4,5.4,31,,21,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200914,���@��,��׏�,A,1021,���w,2.05,��t��,�܂�,24.1,26.5,2.55,,,,8.8,7.9,,10,27,,,3.4,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200923,���@��,��׏�,A,1007,��w�i�\�w�j,0.5,��t��,�J,21.8,23,2.7,,,0.6,8.8,10,5.7,9.6,24,,,4.5,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,3,29,,3.1,,,,,,,,<0.03,4.6,0.012,3.30E+04,99,9.2,6,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200923,���@��,��׏�,A,1011,���w,2.2,��t��,�J,21.9,21.5,2.7,,,,8.7,9.2,,9.5,27,,,4.5,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20201022,���@��,��׏�,A,1001,��w�i�\�w�j,0.5,��t��,����,21.1,17.3,2.55,,,0.9,8.1,10,2.8,6.6,10,,,3.5,0.085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.8,>30.0,,2.9,,,,,,,,<0.03,3.4,0.009,1.00E+04,51,5.3,3.5,31,,20,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20201022,���@��,��׏�,A,1007,���w,2.05,��t��,����,21.8,16.7,2.55,,,,8.1,10,,7.1,13,,,3.8,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20201027,���@��,��׏�,A,955,��w�i�\�w�j,0.5,��t��,�܂�,19.6,17.1,2.22,,,0.8,8.8,15,4.7,7.4,13,,,4,0.094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,3,>30.0,,3.1,,,,,,,,<0.03,3.8,0.005,3.00E+04,72,6.2,3.1,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20201027,���@��,��׏�,A,1000,���w,1.72,��t��,�܂�,19.6,17,2.22,,,,8.7,13,,7.6,15,,,4,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20201110,���@��,��׏�,A,1004,��w�i�\�w�j,0.5,��t��,����,14.8,14.7,2.82,,,0.7,9.1,17,7.2,9.3,15,7.90E+02,,5,0.14,0.012,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,,,,,<0.001,<0.001,<0.08,0.08,3.7,29,<0.1,3.7,<0.005,,,,,,,<0.03,4.3,0.009,3.80E+04,110,8.2,4.6,37,,26,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20201110,���@��,��׏�,A,1012,���w,2.32,��t��,����,14.7,14.5,2.82,,,,9,16,,9.2,17,,,5.4,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20201124,���@��,��׏�,A,1002,��w�i�\�w�j,0.5,��t��,�܂�,12.4,15,2.3,,,0.7,9,13,6.5,8,14,,,5.2,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,4.1,>30.0,,4.2,,,,,,,,<0.03,3.9,0.008,2.70E+04,99,8.3,4.7,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20201124,���@��,��׏�,A,1008,���w,1.8,��t��,�܂�,12.4,14.9,2.3,,,,8.9,13,,7.7,14,,,5,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20201208,���@��,��׏�,A,950,��w�i�\�w�j,0.5,��t��,����,11.9,10,2.6,,,0.9,8,10,2.5,4.6,7,,,5,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,4.4,>30.0,,4.4,,,,,,,,0.04,3.1,0.047,6.70E+03,20,4.6,3.4,40,,27,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20201208,���@��,��׏�,A,956,���w,2.1,��t��,����,11.9,9.8,2.6,,,,8,10,,4.9,9,,,5,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20201221,���@��,��׏�,A,1005,��w�i�\�w�j,0.5,��t��,����,6.8,5.9,2.12,,,0.9,8.8,15,7.6,7.4,9,,,6.1,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,5,>30.0,,5.1,,,,,,,,<0.03,3.8,0.02,1.70E+04,84,7.4,3.8,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20201221,���@��,��׏�,A,1012,���w,1.62,��t��,����,6.8,5.6,2.12,,,,8.7,15,,6.9,10,,,6.1,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210121,���@��,��׏�,A,943,��w�i�\�w�j,0.5,��t��,����,3.4,5.1,2.5,,,0.9,8.2,15,4.5,6.6,9,,,5.8,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,4.5,>30.0,,4.6,,,,,,,,0.09,3.4,0.038,1.80E+04,52,5.6,4.2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210121,���@��,��׏�,A,948,���w,2,��t��,����,3.4,5,2.5,,,,8.3,13,,7.8,11,,,6.5,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210127,���@��,��׏�,A,940,��w�i�\�w�j,0.5,��t��,�܂�,9.4,7.6,2.7,,,0.8,8.4,15,6.6,7.5,11,7.90E+03,,5.4,0.21,0.043,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,4.1,>30.0,,4.2,,,,,,,,<0.03,4.4,0.05,2.50E+04,81,5.4,2.8,39,,31,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210127,���@��,��׏�,A,948,���w,2.2,��t��,�܂�,9.4,7.2,2.7,,,,8.4,14,,8,12,,,6,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210204,���@��,��׏�,A,854,��w�i�\�w�j,0.5,��t��,����,7.3,7.3,2.36,,,0.7,8.4,12,4.8,7.5,12,,,5.1,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,4,>30.0,,4.1,,,,,,,,<0.03,4,0.042,1.90E+04,63,7.6,4.8,38,,29,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210204,���@��,��׏�,A,902,���w,1.86,��t��,����,7.3,7.3,2.36,,,,8.2,12,,7.6,14,,,4.9,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210218,���@��,��׏�,A,933,��w�i�\�w�j,0.5,��t��,����,5.1,9.2,2.2,,,0.6,7.7,10,4.8,7.3,15,,,3.7,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,2.7,28,,2.7,,,,,,,,0.14,4.4,0.05,1.10E+04,49,6.8,4.2,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210218,���@��,��׏�,A,938,���w,1.7,��t��,����,5,9.2,2.2,,,,7.7,9.8,,7.3,16,,,3.7,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210304,���@��,��׏�,A,934,��w�i�\�w�j,0.5,��t��,����,9.1,11.5,2.5,,,0.6,8.4,11,5.8,8.5,19,,,5,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,3.7,28,,3.8,,,,,,,,0.05,4.9,0.061,1.50E+04,46,8.9,5.3,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210304,���@��,��׏�,A,938,���w,2,��t��,����,9.1,10.9,2.5,,,,8.1,10,,8.5,20,,,4.7,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210309,���@��,��׏�,A,933,��w�i�\�w�j,0.5,��t��,���܂�,8.9,11.1,2.45,,,0.6,8.9,15,8.6,9.8,18,,,4,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,2.7,28,,2.8,,,,,,,,<0.03,4.4,0.014,3.40E+04,130,8.6,3.6,31,,24,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210309,���@��,��׏�,A,939,���w,1.95,��t��,���܂�,9,10.7,2.45,,,,8.8,13,,9.5,20,,,4,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200416,�㐅���搅����,��׏�,A,906,��w�i�\�w�j,0.5,��t��,�܂�,13.5,13.4,1.45,,,0.3,8.8,10,6,10,49,1.70E+03,,2.9,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.6,20,,1.7,,,,,,,,<0.03,4.3,0.026,2.30E+04,74,8.9,4.3,23,,15,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200416,�㐅���搅����,��׏�,A,920,���w,0.95,��t��,�܂�,13.5,13.3,1.45,,,,8.3,10,,10,50,,,2.9,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200424,�㐅���搅����,��׏�,A,910,��w�i�\�w�j,0.5,��t��,����,17,16,1.5,,,0.9,8.5,11,4.8,7.4,15,,,2.6,0.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,2,24,,2,,,,,,,,0.15,4.3,0.017,1.20E+04,52,6.9,4.7,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200424,�㐅���搅����,��׏�,A,924,���w,1,��t��,����,17.5,16.3,1.5,,,,8.5,11,,7.5,18,,,2.8,0.096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200514,�㐅���搅����,��׏�,A,857,��w�i�\�w�j,0.5,��t��,����,25.5,22.5,1.65,,,0.4,9.5,13,7.1,14,46,1.70E+02,,2.6,0.15,0.008,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,0.07,0.85,20,<0.1,0.92,<0.005,,,,,,,<0.03,5.4,0.007,4.90E+04,110,12,4.7,29,,22,<0.05,,,0.15,0.099,0.039,0.014,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200514,�㐅���搅����,��׏�,A,917,���w,1.15,��t��,����,24,22.4,1.65,,,,9.5,13,,15,45,,,2.4,0.15,0.009,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200525,�㐅���搅����,��׏�,A,905,��w�i�\�w�j,0.5,��t��,����,23.5,20.3,1.7,,,0.5,8.7,11,6.2,8.1,18,,,2.5,0.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.4,26,,1.4,,,,,,,,<0.03,4.3,0.011,2.60E+04,91,8.5,5,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200525,�㐅���搅����,��׏�,A,915,���w,1.2,��t��,����,23.6,20.4,1.7,,,,8.8,11,,8.5,17,,,2.3,0.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200601,�㐅���搅����,��׏�,A,930,��w�i�\�w�j,0.5,��t��,�܂�,21.2,21.6,1.75,,,0.4,8.7,8.8,5.5,10,30,9.20E+04,,2.7,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.2,20,,1.2,,,,,,,,<0.03,5.4,0.02,3.10E+04,120,9.3,4,30,,21,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200601,�㐅���搅����,��׏�,A,938,���w,1.25,��t��,�܂�,21.8,21.9,1.75,,,,8.7,8.8,,10,31,,,2.4,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200615,�㐅���搅����,��׏�,A,911,��w�i�\�w�j,0.5,��t��,���܂�,30.6,24.9,1.6,,,0.5,8.8,8.7,5.7,12,31,,,2,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.59,24,,0.63,,,,,,,,0.05,5.7,0.013,3.20E+04,140,11,7.4,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200615,�㐅���搅����,��׏�,A,917,���w,1.1,��t��,���܂�,30.6,24.7,1.6,,,,8.8,8.4,,12,31,,,2,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200714,�㐅���搅����,��׏�,A,859,��w�i�\�w�j,0.5,��t��,�ꎞ�J,23.3,23.7,1.6,,,0.5,8.5,7.6,3.8,8,28,,,2.4,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,1.5,22,,1.6,,,,,,,,<0.03,4.4,0.023,1.60E+04,37,6.5,4.3,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200714,�㐅���搅����,��׏�,A,906,���w,1.1,��t��,�ꎞ�J,23.6,23.6,1.6,,,,8.4,7.8,,8.2,29,,,2.6,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200727,�㐅���搅����,��׏�,A,853,��w�i�\�w�j,0.5,��t��,����,29.1,25.1,1.68,,,0.5,8,7.8,3.2,8.5,37,3.50E+04,,2.5,0.13,0.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.5,22,,1.5,,<0.005,<0.01,0.1,<0.1,<0.02,,<0.03,4.3,0.035,1.90E+04,55,6.6,3.6,23,,12,<0.05,,,0.1,0.061,0.028,0.011,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200727,�㐅���搅����,��׏�,A,904,���w,1.18,��t��,����,29.1,25.1,1.68,,,,8.1,7.9,,9.1,39,,,2.7,0.13,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200806,�㐅���搅����,��׏�,A,848,��w�i�\�w�j,0.5,��t��,����,30.3,28.8,1.65,,,0.5,9.2,11,6.5,12,35,1.70E+03,,2.5,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.1,22,,1.2,,,,,,,,<0.03,4.4,0.01,2.60E+04,130,9,3.3,28,,19,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200806,�㐅���搅����,��׏�,A,854,���w,1.15,��t��,����,30.5,27.8,1.65,,,,9.2,11,,12,38,,,3,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200824,�㐅���搅����,��׏�,A,853,��w�i�\�w�j,0.5,��t��,����,29.5,28,1.65,,,0.4,9,8.6,4.4,11,33,,,2.8,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.4,23,,1.5,,,,,,,,<0.03,4.7,0.016,1.80E+04,88,9.8,4.9,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200824,�㐅���搅����,��׏�,A,859,���w,1.15,��t��,����,29.8,27.8,1.65,,,,9,8.5,,11,35,,,3.1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200914,�㐅���搅����,��׏�,A,916,��w�i�\�w�j,0.5,��t��,�܂�,25.1,25.1,1.35,,,0.4,9.1,7.6,5.6,15,45,9.40E+03,,2.3,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.68,18,,0.73,,,,,,,,<0.03,6,0.018,3.50E+04,150,13,6,30,,24,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200914,�㐅���搅����,��׏�,A,928,���w,0.85,��t��,�܂�,25.1,25.1,1.35,,,,9.1,7.5,,15,49,,,2.4,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200923,�㐅���搅����,��׏�,A,943,��w�i�\�w�j,0.5,��t��,�܂�,23.2,22.6,1.2,,,0.3,8.7,7.6,5.3,14,97,,,2.9,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.1,19,,1.1,,,,,,,,0.03,4.9,0.041,2.60E+04,200,12,5.1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200923,�㐅���搅����,��׏�,A,948,���w,0.7,��t��,�܂�,23.5,22.5,1.2,,,,8.7,7.9,,15,77,,,2.9,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20201022,�㐅���搅����,��׏�,A,855,��w�i�\�w�j,0.5,��t��,���܂�,17.9,16.5,1.45,,,0.5,8,8.7,2.2,6.2,24,1.10E+04,,2.8,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,2.1,28,,2.1,,,,,,,,0.04,3.6,0.033,6.00E+03,28,4.9,2.1,26,,20,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20201022,�㐅���搅����,��׏�,A,904,���w,0.95,��t��,���܂�,19.1,16.6,1.45,,,,8,8.7,,6.9,25,,,3,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20201027,�㐅���搅����,��׏�,A,904,��w�i�\�w�j,0.5,��t��,�܂�,18.3,16.6,1.45,,,0.4,9.1,14,7.1,9,26,,,2.9,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.8,21,,1.8,,,,,,,,<0.03,3.9,0.013,3.30E+04,130,7.7,3.1,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20201027,�㐅���搅����,��׏�,A,913,���w,0.95,��t��,�܂�,18.3,16.5,1.45,,,,9,13,,9.2,27,,,3.2,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20201110,�㐅���搅����,��׏�,A,903,��w�i�\�w�j,0.5,��t��,����,12.1,14.2,1.5,,,0.4,9,11,7.3,9.4,26,1.70E+03,,2.9,0.14,0.006,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.05,1.7,28,<0.1,1.7,<0.005,,,,,,,<0.03,4.5,0.011,1.40E+04,56,8.3,5.2,33,,24,<0.05,,,0.085,0.043,0.028,0.013,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20201110,�㐅���搅����,��׏�,A,913,���w,1,��t��,����,12.3,14.3,1.5,,,,9,11,,9.7,26,,,3.2,0.14,0.007,<0.00006,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20201124,�㐅���搅����,��׏�,A,920,��w�i�\�w�j,0.5,��t��,�܂�,12.9,14.9,1.48,,,0.4,8.9,11,7.5,10,32,,,3.4,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.1,21,,2.1,,,,,,,,<0.03,4.3,0.012,7.10E+04,110,9.9,3.9,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20201124,�㐅���搅����,��׏�,A,925,���w,0.98,��t��,�܂�,12.9,14.7,1.48,,,,8.9,10,,10,36,,,3.5,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20201208,�㐅���搅����,��׏�,A,913,��w�i�\�w�j,0.5,��t��,����,11.6,9.4,1.5,,,0.6,8.7,11,4.9,6.7,11,1.70E+03,,3.4,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.5,>30.0,,2.5,,,,,,,,<0.03,3.6,0.004,1.20E+04,31,7.1,4.2,40,,31,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20201208,�㐅���搅����,��׏�,A,919,���w,1,��t��,����,11.6,9.4,1.5,,,,8.7,11,,7.2,12,,,3.8,0.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20201221,�㐅���搅����,��׏�,A,913,��w�i�\�w�j,0.5,��t��,����,5.8,4.4,1.42,,,0.7,8.5,11,4.5,6.6,10,,,3.3,0.076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.5,>30.0,,2.5,,,,,,,,<0.03,3.9,0.005,5.80E+03,32,7,4.2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20201221,�㐅���搅����,��׏�,A,922,���w,0.92,��t��,����,6,4.3,1.42,,,,8.4,12,,6.8,12,,,3.4,0.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210121,�㐅���搅����,��׏�,A,920,��w�i�\�w�j,0.5,��t��,����,5.5,4.4,1.45,,,0.6,9,17,9.1,10,27,,,4.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.6,25,,2.6,,,,,,,,0.08,4.5,0.008,4.10E+04,100,9.2,5.2,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210121,�㐅���搅����,��׏�,A,926,���w,0.95,��t��,����,5.6,4.4,1.45,,,,8.9,16,,12,35,,,4.6,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210127,�㐅���搅����,��׏�,A,903,��w�i�\�w�j,0.5,��t��,�܂�,8.9,7.5,1.46,,,0.5,9,16,5.4,8.2,24,7.00E+03,,4.1,0.11,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,3,27,,3.1,,,,,,,,<0.03,4.4,0.011,1.50E+04,57,6.2,2.8,35,,28,<0.05,,,0.16,0.081,0.044,0.038,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210127,�㐅���搅����,��׏�,A,910,���w,0.96,��t��,�܂�,9,7.4,1.46,,,,8.9,16,,8.9,23,,,4.2,0.13,0.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210204,�㐅���搅����,��׏�,A,810,��w�i�\�w�j,0.5,��t��,����,4.5,7.3,1.4,,,0.4,9.1,14,5.9,9.4,27,3.30E+03,,3.8,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,2.6,21,,2.6,,,,,,,,<0.03,4.1,0.019,3.50E+04,99,9.3,4.4,32,,27,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210204,�㐅���搅����,��׏�,A,824,���w,0.9,��t��,����,4.5,7.3,1.4,,,,9.1,13,,9.7,30,,,3.9,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210218,�㐅���搅����,��׏�,A,905,��w�i�\�w�j,0.5,��t��,����,5.6,7.3,1.45,,,0.4,8.4,11,6,10,39,,,4,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,2.7,18,,2.8,,,,,,,,<0.03,4.5,0.026,3.10E+04,100,9.7,4.5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210218,�㐅���搅����,��׏�,A,911,���w,0.95,��t��,����,5.6,7.2,1.45,,,,8.4,11,,10,40,,,4.1,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210304,�㐅���搅����,��׏�,A,910,��w�i�\�w�j,0.5,��t��,����,9.5,10.4,1.48,,,0.4,9.3,15,9.3,14,51,,,3.3,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.6,20,,1.7,,,,,,,,<0.03,5,0.018,5.70E+04,150,12,5.1,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210304,�㐅���搅����,��׏�,A,913,���w,0.98,��t��,����,9.7,10.4,1.48,,,,9.3,15,,15,52,,,3.6,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210309,�㐅���搅����,��׏�,A,900,��w�i�\�w�j,0.5,��t��,���܂�,8.3,9.7,1.42,,,0.4,9.4,14,8.1,14,46,4.90E+01,,3.2,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.2,20,,1.3,,,,,,,,<0.03,5.1,0.014,4.30E+04,210,11,3.9,29,,25,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210309,�㐅���搅����,��׏�,A,905,���w,0.92,��t��,���܂�,8.3,9.7,1.42,,,,9.4,14,,15,48,,,3.3,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20200416,��{����,��׏�,A,1031,��w�i�\�w�j,0.5,��t��,�܂�,13.1,13.1,1.5,,,0.4,8.2,10,4.1,8.3,34,,,2.4,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.4,20,,1.4,,,,,,,,0.06,3.6,0.033,1.00E+04,47,6.3,3.1,20,,14,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20200416,��{����,��׏�,A,1041,���w,1,��t��,�܂�,13,13.1,1.5,,,,8.3,10,,7.8,34,,,2.3,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20200424,��{����,��׏�,A,1020,��w�i�\�w�j,0.5,��t��,���܂�,16.1,16.1,1.45,,,0.7,8.7,13,4.8,6.8,16,,,2.4,0.084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.7,>30.0,,1.8,,,,,,,,0.09,4.4,0.015,1.80E+04,53,6.9,4.8,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20200424,��{����,��׏�,A,1029,���w,0.95,��t��,���܂�,16.1,16,1.45,,,,8.7,13,,7.2,16,,,2.5,0.074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,