�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��R�[�h,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_����,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^��,�W�u�����N�������^��,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10200,20200408,�萁��,�����쉺��,A,1555,���S�i�����j,0.39,���y��ʏ�,����,17.1,15.4,1.95,,,,7.6,9.6,1,2.8,11,,,2.2,0.093,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.8,>30.0,,1.8,,,,,,,,<0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20200513,�萁��,�����쉺��,A,1655,���S�i�����j,0.34,���y��ʏ�,����,23.5,21,1.7,,,,7.7,8.7,1.2,3.3,19,1.10E+03,,1.7,0.1,0.008,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,<0.03,1.4,>30.0,,1.4,,,,,,,,<0.03,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20200603,�萁��,�����쉺��,A,905,���S�i�����j,0.4,���y��ʏ�,����,24.2,23,2,,,,7.6,7.7,1.3,3.6,26,,,2.3,0.1,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.9,>30.0,,1.9,,,,,,,,<0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20200717,�萁��,�����쉺��,A,935,���S�i�����j,0.68,���y��ʏ�,�J,20,20.1,3.4,,,,7.5,7.8,1.1,3.9,34,,,1.7,0.091,0.01,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,<0.03,1.5,>30.0,,1.5,,,,,,,,<0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20200805,�萁��,�����쉺��,A,1550,���S�i�����j,0.2,���y��ʏ�,����,31.5,27.5,3.7,,,,7.8,8,1.3,2.9,22,2.30E+03,,2,0.081,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.7,>30.0,,1.7,,,,,,,,<0.03,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20200902,�萁��,�����쉺��,A,750,���S�i�����j,0.2,���y��ʏ�,�܂�,26.8,27,1.3,,,,7.8,7.4,1.5,3.7,21,,,2.2,0.12,0.008,,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,,,,,,,,,,,,,,,,,0.13,<0.03,1.7,>30.0,<0.1,1.7,,,<0.01,<0.1,<0.1,,,<0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20201007,�萁��,�����쉺��,A,1650,���S�i�����j,0.76,���y��ʏ�,�J,16.1,19.9,3.8,,,,7.9,8.3,0.7,2.9,14,,,2.7,0.12,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,2.2,>30.0,,2.2,,,,,,,,<0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20201111,�萁��,�����쉺��,A,1630,���S�i�����j,0.2,���y��ʏ�,����,11.5,13.4,1.41,,,,7.9,10,0.6,2.3,6,4.90E+03,,3,0.1,0.011,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,<0.03,2.5,>30.0,,2.5,,,,,,,,0.03,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20201202,�萁��,�����쉺��,A,1505,���S�i�����j,0.2,���y��ʏ�,�܂�,6.5,9.8,1.6,,,,7.7,10,0.8,2.6,7,,,2.6,0.1,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,2.2,>30.0,,2.2,,,,,,,,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20210106,�萁��,�����쉺��,A,1510,���S�i�����j,0.2,���y��ʏ�,�܂�,4,6.2,1.6,,,,7.6,11,1.6,2.8,8,,,2.5,0.1,0.007,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,0.04,1.8,>30.0,,1.8,,,,,,,,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20210203,�萁��,�����쉺��,A,1540,���S�i�����j,0.2,���y��ʏ�,����,8,8.9,1.5,,,,7.7,11,1.3,3.3,17,4.90E+02,,3.4,0.14,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,2.6,>30.0,,2.6,,,,,,,,0.17,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20210303,�萁��,�����쉺��,A,940,���S�i�����j,0.2,���y��ʏ�,����,6.9,8.5,1.4,,,,7.7,10,2.2,3.3,19,,,3.2,0.17,0.015,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,0.06,2.6,>30.0,,2.6,,,,,,,,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20200408,�嗘����,�����쉺��,A,1245,���S�i�����j,0.64,���y��ʏ�,����,22.7,14.9,3.2,,,,7.6,10,1.6,2.5,9,2.20E+03,<0.5,1.9,0.098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.068,,,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20200513,�嗘����,�����쉺��,A,1119,���S�i�����j,0.74,���y��ʏ�,����,26.5,22,3.71,,,,7.5,8.7,2.6,2.9,7,3.30E+03,<0.5,3.7,0.091,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,,,>30.0,,,,,,,,,,<0.03,,0.052,,,1.6,,19,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20200603,�嗘����,�����쉺��,A,1115,���S�i�����j,0.6,���y��ʏ�,����,28.8,24.2,3.02,,,,7.6,8.1,1.2,3.5,19,3.30E+03,<0.5,2.3,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.065,,,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20200722,�嗘����,�����쉺��,A,1215,���S�i�����j,1.05,���y��ʏ�,�܂�,29.3,25.5,5.26,,,,7.6,7.4,1.2,3.7,25,3.30E+03,<0.5,2.4,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.08,,0.081,,,1.7,,19,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20200805,�嗘����,�����쉺��,A,1227,���S�i�����j,0.65,���y��ʏ�,����,33.8,28,3.27,,,,7.8,8.9,1.6,3.1,19,7.90E+02,<0.5,2,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.055,,,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20200902,�嗘����,�����쉺��,A,1255,���S�i�����j,0.68,���y��ʏ�,�J,27.8,27.4,3.4,,,,7.8,8,1.5,3.6,18,1.30E+04,<0.5,1.9,0.12,0.007,,,,<0.0003,<0.1,0.006,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,<0.08,,,>30.0,,,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.06,,0.067,,,1.5,,21,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20201019,�嗘����,�����쉺��,A,1158,���S�i�����j,0.8,���y��ʏ�,�܂�,17,15,4.02,,,,7.6,9.3,1,3,18,7.90E+03,<0.5,2.5,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.083,,,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20201111,�嗘����,�����쉺��,A,1140,���S�i�����j,0.59,���y��ʏ�,����,14,12.5,2.95,,,,7.8,10,1.4,2.5,9,1.30E+03,<0.5,2.7,0.12,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,,,>30.0,,,,,,,,,,0.08,,0.089,,,1.7,,25,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20201202,�嗘����,�����쉺��,A,1130,���S�i�����j,0.58,���y��ʏ�,�܂�,8.3,9.9,2.9,,,,7.7,11,1.4,2.3,5,1.30E+03,<0.5,2.6,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,0.091,,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20210106,�嗘����,�����쉺��,A,1230,���S�i�����j,0.62,���y��ʏ�,�܂�,6.3,5.5,3.1,,,,7.6,12,1.7,2.1,4,1.30E+03,<0.5,2.6,0.1,0.006,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,0.11,,,>30.0,,,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.18,,0.081,,,1.5,,23,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20210203,�嗘����,�����쉺��,A,1215,���S�i�����j,0.59,���y��ʏ�,����,8.8,7,2.94,,,,7.6,11,1.6,3.2,6,7.90E+01,<0.5,3.1,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.22,,0.14,,,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20210303,�嗘����,�����쉺��,A,1230,���S�i�����j,0.68,���y��ʏ�,����,7,11,3.39,,,,7.7,10,1,3.7,10,3.30E+02,<0.5,3.1,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.08,,0.12,,,2.4,,29,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20200408,�h��,�����쉺��,A,950,���S�i�����j,2.07,���y��ʏ�,����,17.2,14.3,10.33,,,,7.7,10,1.6,2.5,6,3.30E+02,<0.5,2.3,0.097,0.008,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,<0.03,1.7,>30.0,,1.7,,,,,,,,0.04,,0.065,2.30E+03,8,1.3,,,,,<0.05,,,0.052,0.03,0.015,0.0067,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20200408,�h��,�����쉺��,A,1345,���S�i�����j,2.07,���y��ʏ�,����,23.2,16.6,10.33,,,,7.7,10,2.8,2.9,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20200513,�h��,�����쉺��,A,917,���S�i�����j,2.01,���y��ʏ�,����,28.5,22.9,10.05,,,,7.6,8.1,2.5,3.1,9,2.20E+03,<0.5,1.9,0.1,0.006,<0.00006,0.0007,,,,0.002,,,,,,,,,,,,,<0.001,<0.001,,,,,,,0.1,<0.03,1.5,>30.0,,1.5,,,,,,,,0.07,,0.056,4.90E+03,14,1.9,,20,,,<0.05,,,0.068,0.045,0.018,0.0057,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20200513,�h��,�����쉺��,A,1320,���S�i�����j,2,���y��ʏ�,����,28.8,23.4,10,,,,7.7,8.5,2.6,3.5,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20200603,�h��,�����쉺��,A,920,���S�i�����j,1.91,���y��ʏ�,����,26,23.2,9.58,,,,7.5,7.8,1.5,3.7,13,3.30E+03,<0.5,2.3,0.11,0.005,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,<0.03,1.4,>30.0,,1.4,,,,,,,,0.07,,0.063,2.40E+03,13,2.3,,,,,<0.05,,,0.085,0.054,0.023,0.0081,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20200603,�h��,�����쉺��,A,1325,���S�i�����j,1.87,���y��ʏ�,�܂�,28.9,24.2,9.34,,,,7.6,8.3,1.7,3.5,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20200722,�h��,�����쉺��,A,930,���S�i�����j,1.77,���y��ʏ�,�܂�,25.5,24.5,8.83,,,,7.6,7.3,1.1,3.3,16,1.30E+04,<0.5,2.3,0.11,0.006,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,<0.03,1.8,>30.0,,1.8,,,,,,,,0.06,,0.078,6.80E+01,4,2.1,,20,,,<0.05,,,0.052,0.03,0.016,0.0059,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20200722,�h��,�����쉺��,A,1325,���S�i�����j,1.74,���y��ʏ�,�J,27.5,25.5,8.72,,,,7.6,7.4,1,3.2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20200805,�h��,�����쉺��,A,1015,���S�i�����j,1.85,���y��ʏ�,�܂�,32.9,27.6,9.27,,,,7.8,8.2,2.1,2.8,8,3.30E+03,<0.5,2.5,0.087,0.006,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,<0.03,1.4,>30.0,,1.4,,,,,,,,0.03,,0.038,2.30E+03,16,1.7,,,,,<0.05,,,0.065,0.039,0.019,0.0066,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20200805,�h��,�����쉺��,A,1545,���S�i�����j,1.79,���y��ʏ�,����,32.1,28.8,8.94,,,,7.9,8.8,2.3,2.8,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20200902,�h��,�����쉺��,A,1010,���S�i�����j,1.86,���y��ʏ�,�J,29.5,27,9.34,,,,7.7,6.8,1.6,3.6,21,2.30E+04,<0.5,1.9,0.13,0.008,<0.00006,<0.0006,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,1.3,30,<0.1,1.3,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,<0.0006,0.07,,0.079,2.20E+03,21,1.7,,21,,,<0.05,<0.002,0.001,0.081,0.052,0.021,0.008,0.0004,,,,,,,,,,,,,,,,,,<0.006,<0.007,,,,,,,,,
10220,20200902,�h��,�����쉺��,A,1400,���S�i�����j,1.81,���y��ʏ�,�܂�,27.9,27.2,9.04,,,,7.7,7.2,2.2,4.8,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20201019,�h��,�����쉺��,A,958,���S�i�����j,1.86,���y��ʏ�,�܂�,15.5,16.4,9.31,,,,7.6,9.2,0.9,3,10,7.90E+03,<0.5,2.5,0.11,0.007,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,<0.03,2.1,>30.0,,2.1,,,,,,,,0.04,,0.081,7.00E+02,5,1.7,,,,,<0.05,,,0.084,0.054,0.022,0.0079,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20201019,�h��,�����쉺��,A,1346,���S�i�����j,1.79,���y��ʏ�,�J,16,16.1,8.96,,,,7.7,9.3,1.2,3.2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20201111,�h��,�����쉺��,A,935,���S�i�����j,1.94,���y��ʏ�,����,11.5,13.5,9.7,,,,7.8,10,1.1,2.1,6,1.70E+03,<0.5,2.5,0.12,0.004,<0.00006,<0.0006,,,,<0.001,,,,,,,,,,,,,<0.001,<0.001,,,,,,,0.09,<0.03,2.2,>30.0,,2.2,,,,,,,,0.08,,0.099,1.00E+03,6,1.9,,24,,,<0.05,,,0.056,0.024,0.019,0.012,0.0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20201111,�h��,�����쉺��,A,1340,���S�i�����j,1.86,���y��ʏ�,����,14.5,13.8,9.3,,,,7.8,10,1.2,2.2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20201202,�h��,�����쉺��,A,926,���S�i�����j,1.88,���y��ʏ�,�J,7,10,9.38,,,,7.7,11,1.3,2.4,6,1.30E+04,<0.5,2.6,0.13,0.005,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,<0.03,2.2,>30.0,,2.2,,,,,,,,0.14,,0.1,3.90E+02,6,1,,,,,<0.05,,,0.051,0.023,0.017,0.01,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20201202,�h��,�����쉺��,A,1330,���S�i�����j,1.87,���y��ʏ�,�J,8.5,10.4,9.34,,,,7.8,11,1.4,2.6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20210106,�h��,�����쉺��,A,940,���S�i�����j,1.95,���y��ʏ�,����,5.9,6.8,9.75,,,,7.6,12,1.6,2.2,3,2.30E+03,<0.5,2.6,0.12,0.005,<0.00006,0.0044,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,0.04,2.1,>30.0,<0.1,2.1,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,<0.0006,0.26,,0.093,4.80E+02,4,1.7,,23,,,<0.05,<0.002,<0.001,0.039,0.019,0.013,0.0072,0.0007,,,,,,,,,,,,,,,,,,<0.006,<0.007,,,,,,,,,
10220,20210106,�h��,�����쉺��,A,1330,���S�i�����j,1.9,���y��ʏ�,�܂�,6,5.8,9.48,,,,7.6,12,1.8,2.4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20210203,�h��,�����쉺��,A,930,���S�i�����j,2.14,���y��ʏ�,����,7,8.5,10.71,,,,7.6,11,1.2,3.4,5,3.30E+02,<0.5,3.4,0.19,0.006,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,0.06,2.5,>30.0,,2.5,,,,,,,,0.4,,0.14,1.40E+03,8,2.4,,,,,<0.05,,,0.066,0.029,0.024,0.012,0.0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20210203,�h��,�����쉺��,A,1315,���S�i�����j,1.92,���y��ʏ�,����,9,8.5,9.6,,,,7.7,11,1.1,3.4,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20210303,�h��,�����쉺��,A,950,���S�i�����j,1.92,���y��ʏ�,����,7,10,9.6,,,,7.7,10,1.1,4.1,13,7.90E+02,<0.5,3,0.18,0.007,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,0.06,2.4,>30.0,,2.4,,,,,,,,0.22,,0.13,1.50E+03,13,2.4,,30,,,<0.05,,,0.07,0.032,0.024,0.014,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20210303,�h��,�����쉺��,A,1315,���S�i�����j,1.93,���y��ʏ�,����,7,11.5,9.64,,,,7.7,10,1.4,4.1,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20200408,�{��,�����쉺��,A,1035,���S�i�����j,1.07,���y��ʏ�,����,18.2,13,5.35,,,,7.6,10,1.7,2.8,9,3.30E+02,<0.5,2.3,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.8,>30.0,,1.8,,,,,,,,0.07,,0.069,3.30E+03,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20200513,�{��,�����쉺��,A,1007,���S�i�����j,0.98,���y��ʏ�,�܂�,27.1,20.9,4.88,,,,7.5,8.3,2.7,3.7,10,1.30E+03,<0.5,2.2,0.12,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,0.04,1.7,>30.0,,1.7,,,,,,,,0.08,,0.065,5.60E+03,23,,,21,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20200603,�{��,�����쉺��,A,945,���S�i�����j,1,���y��ʏ�,����,23.5,22.1,5,,,,7.4,7.7,1.3,3.9,13,1.70E+03,<0.5,2.4,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.6,28,,1.6,,,,,,,,0.06,,0.08,1.70E+03,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20200722,�{��,�����쉺��,A,1005,���S�i�����j,1.01,���y��ʏ�,�܂�,27,24.8,5.07,,,,7.4,7.3,1,2.9,13,3.30E+03,<0.5,2.4,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,2,27,,2,,,,,,,,0.05,,0.081,1.30E+03,5,,,21,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20200805,�{��,�����쉺��,A,926,���S�i�����j,1.02,���y��ʏ�,�܂�,31.9,27.2,5.1,,,,7.6,8,1.5,2.8,11,3.30E+03,<0.5,2.8,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.6,>30.0,,1.6,,,,,,,,0.06,,0.06,2.20E+03,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20200902,�{��,�����쉺��,A,1100,���S�i�����j,1.02,���y��ʏ�,�܂�,30.1,28,5.13,,,,7.7,6.8,2,3.6,12,7.90E+03,<0.5,2.1,0.13,0.004,,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,0.09,0.03,1.4,24.5,,1.4,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.09,,0.083,2.40E+03,26,,,26,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20201019,�{��,�����쉺��,A,958,���S�i�����j,1.09,���y��ʏ�,�܂�,14.5,16.4,5.44,,,,7.5,9.2,0.7,2.7,12,1.10E+04,<0.5,2.4,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,2.1,>30.0,,2.1,,,,,,,,0.04,,0.092,1.10E+03,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20201111,�{��,�����쉺��,A,1004,���S�i�����j,1,���y��ʏ�,����,15.9,14,4.99,,,,7.7,10,1.6,2.9,10,1.30E+03,<0.5,2.8,0.15,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,<0.03,2.4,>30.0,,2.4,,,,,,,,0.08,,0.11,3.30E+03,15,,,25,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20201202,�{��,�����쉺��,A,922,���S�i�����j,1.03,���y��ʏ�,�܂�,10.3,11,5.15,,,,7.6,10,1.4,3.2,11,1.10E+03,<0.5,3.3,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.6,>30.0,,2.6,,,,,,,,0.21,,0.15,1.30E+03,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20210106,�{��,�����쉺��,A,950,���S�i�����j,1.09,���y��ʏ�,�܂�,6.7,6,5.45,,,,7.6,12,1.7,2.6,6,3.30E+03,<0.5,3.3,0.18,0.004,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,0.1,<0.03,2.6,>30.0,,2.6,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.31,,0.13,1.20E+03,4,,,26,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20210203,�{��,�����쉺��,A,1003,���S�i�����j,0.97,���y��ʏ�,����,12.3,6.9,4.85,,,,7.8,12,2.5,5,9,1.70E+02,<0.5,3.6,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.11,2.6,25,,2.7,,,,,,,,0.39,,0.12,7.50E+03,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20210303,�{��,�����쉺��,A,948,���S�i�����j,1,���y��ʏ�,����,10.1,9.7,5.02,,,,8.1,11,2.6,6.8,23,3.30E+02,<0.5,3.1,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,1.9,17.5,,1.9,,,,,,,,0.21,,0.03,1.80E+04,49,,,30,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20200408,���]��,�����쉺��,A,940,���S�i�����j,1.02,���y��ʏ�,����,16.5,13,5.09,,,,7.6,10,2.2,2.8,12,1.10E+03,<0.5,2.4,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.7,>30.0,,1.7,,,,,,,,0.19,1.9,0.07,4.60E+03,16,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20200513,���]��,�����쉺��,A,920,���S�i�����j,1.08,���y��ʏ�,�܂�,27,20.5,5.4,,,,7.7,8.8,3.3,4.7,11,7.90E+03,<0.5,2.2,0.11,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,0.06,1.6,>30.0,,1.6,,,,,,,,0.15,2.5,0.051,9.90E+03,38,2.5,,27,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20200603,���]��,�����쉺��,A,907,���S�i�����j,0.97,���y��ʏ�,����,23.5,23,4.85,,,,7.6,7.8,2,4,12,4.60E+03,<0.5,2.2,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.5,28.9,,1.5,,,,,,,,0.08,2.7,0.053,3.80E+03,39,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20200722,���]��,�����쉺��,A,918,���S�i�����j,1.19,���y��ʏ�,�܂�,25.7,24.8,5.97,,,,7.4,7.4,1.1,3.3,18,2.20E+03,<0.5,2.2,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.8,24.1,,1.8,,,,,,,,0.06,2.1,0.071,2.90E+03,11,2,,21,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20200805,���]��,�����쉺��,A,858,���S�i�����j,1.02,���y��ʏ�,�܂�,31.2,27.2,5.1,,,,7.6,8.4,1.6,2.9,12,7.90E+02,<0.5,2.1,0.098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.4,>30.0,,1.4,,,,,,,,0.11,2.1,0.056,4.70E+03,15,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20200902,���]��,�����쉺��,A,1005,���S�i�����j,1.04,���y��ʏ�,����,31.2,29.4,5.21,,,,7.7,5.7,2.6,4.2,13,1.70E+03,<0.5,2.2,0.15,0.006,,,,<0.0003,<0.1,0.006,<0.005,0.002,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,0.1,0.06,1.2,22.4,,1.2,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.06,3.2,0.1,8.70E+02,25,2.2,,31,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20201019,���]��,�����쉺��,A,917,���S�i�����j,1.09,���y��ʏ�,�܂�,13.7,16.4,5.45,,,,7.6,9,1,3,11,3.30E+03,<0.5,2.4,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,2,>30.0,,2,,,,,,,,0.09,2,0.079,1.70E+03,12,1.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20201111,���]��,�����쉺��,A,915,���S�i�����j,0.97,���y��ʏ�,����,12.1,14,4.86,,,,7.7,9.9,1.6,3,11,1.30E+03,<0.5,2.9,0.13,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.04,2.3,>30.0,,2.3,,,,,,,,0.23,2,0.096,6.20E+03,13,2,,37,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20201202,���]��,�����쉺��,A,852,���S�i�����j,0.94,���y��ʏ�,�܂�,10.3,11.8,4.71,,,,7.6,9.8,1.4,2.6,10,1.40E+02,<0.5,3.2,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.5,>30.0,,2.5,,,,,,,,0.31,2.2,0.13,1.20E+03,9,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20210106,���]��,�����쉺��,A,920,���S�i�����j,1.18,���y��ʏ�,�܂�,6.5,5.7,5.92,,,,7.6,12,2.1,3,8,3.30E+02,<0.5,3.5,0.15,0.004,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,0.1,0.06,2.5,>30.0,,2.5,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.35,2,0.11,1.90E+03,13,2.6,,36,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20210203,���]��,�����쉺��,A,927,���S�i�����j,1.04,���y��ʏ�,����,10.1,7,5.19,,,,7.9,12,1.5,4.8,10,3.30E+01,<0.5,3.6,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,2.5,27.2,,2.5,,,,,,,,0.51,2.8,0.12,9.10E+03,37,3.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20210303,���]��,�����쉺��,A,912,���S�i�����j,1.01,���y��ʏ�,����,9.4,9.6,5.07,,,,7.7,11,1.9,5.2,21,1.70E+02,<0.5,3.6,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,2.5,18.5,,2.5,,,,,,,,0.37,3.5,0.097,1.10E+04,34,2.8,,47,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20200408,�����勴,�����쉺��,A,825,���S�i�����j,1.5,���y��ʏ�,����,16,13,7.5,,,,7.7,10,2,2.9,10,2.20E+02,<0.5,2,0.11,0.004,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,0.03,1.6,>30.0,,1.6,,,,,,,,0.1,1.9,0.068,6.10E+03,15,1.9,,,,24,,,,0.073,0.024,0.026,0.021,0.0022,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20200408,�����勴,�����쉺��,A,1325,���S�i�����j,1.48,���y��ʏ�,����,20.1,15,7.4,,,,7.7,10,2.1,2.9,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20200513,�����勴,�����쉺��,A,815,���S�i�����j,2.6,���y��ʏ�,����,26.5,20,13,,,,7.6,9,2.8,4,8,4.90E+02,<0.5,2.1,0.092,0.003,<0.00006,<0.0006,,,,<0.001,,,,,,,,,,,,,<0.001,<0.001,,,,,,,0.08,0.05,1.6,>30.0,,1.6,,,,,,,,0.11,2.7,0.044,1.00E+04,21,2.1,,24,,29,<0.05,,,0.1,0.034,0.037,0.031,0.0037,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20200513,�����勴,�����쉺��,A,1235,���S�i�����j,2.5,���y��ʏ�,����,29.6,22.1,12.6,,,,8.2,11,4.5,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20200603,�����勴,�����쉺��,A,811,���S�i�����j,2.24,���y��ʏ�,����,23,23,11.2,,,,7.5,7.3,1.8,3.8,9,1.30E+03,<0.5,2.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.4,>30.0,,1.4,,,,,,,,0.08,2.7,0.054,7.50E+02,29,2.4,,,,28,,,,0.11,0.038,0.041,0.033,0.0032,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20200603,�����勴,�����쉺��,A,1210,���S�i�����j,2.22,���y��ʏ�,����,26.1,24,11.1,,,,7.6,9.1,2.3,3.9,6,,,,,0.002,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,27.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20200722,�����勴,�����쉺��,A,813,���S�i�����j,1.81,���y��ʏ�,�܂�,25.1,22.2,9.05,,,,7.4,7.2,1.2,2.9,10,3.30E+02,<0.5,2.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.7,>30.0,,1.7,,,,,,,,0.09,2.2,0.075,2.50E+03,9,1.7,,21,,12,<0.05,,,0.062,0.034,0.019,0.0085,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20200722,�����勴,�����쉺��,A,1232,���S�i�����j,1.81,���y��ʏ�,�܂�,26.1,23.6,9.02,,,,7.4,7.5,1.2,3.4,18,,,,,0.002,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,28.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20200805,�����勴,�����쉺��,A,808,���S�i�����j,1.86,���y��ʏ�,�܂�,30.2,27,9.3,,,,7.6,8.3,1.5,2.6,7,7.90E+02,<0.5,2.6,0.091,0.002,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,<0.03,1.6,>30.0,,1.6,,,,,,,,0.06,2.1,0.052,4.20E+03,20,1.8,,,,13,,,,0.068,0.033,0.023,0.012,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20200805,�����勴,�����쉺��,A,1229,���S�i�����j,1.84,���y��ʏ�,�܂�,32.9,27,9.2,,,,7.6,8.2,1.7,2.8,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20200902,�����勴,�����쉺��,A,830,���S�i�����j,1.8,���y��ʏ�,����,30.8,28.9,9,,,,7.6,5.5,1.8,3.6,17,4.90E+04,<0.5,1.9,0.15,0.004,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,0.06,1.1,21.1,<0.1,1.1,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,<0.0006,0.27,2.4,0.11,6.00E+02,12,2.3,,35,,45,<0.05,<0.002,0.001,0.14,0.027,0.046,0.06,0.015,,,,,,,,,,,,,,,,,,<0.006,<0.007,,,,,,,,,
10250,20200902,�����勴,�����쉺��,A,1400,���S�i�����j,1.76,���y��ʏ�,�܂�,31,28.8,8.8,,,,7.6,6,2.1,3.6,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20201019,�����勴,�����쉺��,A,814,���S�i�����j,1.67,���y��ʏ�,�܂�,13.5,17.1,8.35,,,,7.6,8.6,1,2.8,12,1.70E+03,<0.5,2.5,0.12,0.003,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,0.03,2,>30.0,,2,,,,,,,,0.17,2.2,0.092,1.30E+03,7,1.7,,,,29,,,,0.099,0.026,0.034,0.034,0.0058,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20201019,�����勴,�����쉺��,A,1210,���S�i�����j,1.66,���y��ʏ�,�܂�,17.9,17,8.29,,,,7.5,8.7,1.2,3.2,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20201111,�����勴,�����쉺��,A,807,���S�i�����j,1.96,���y��ʏ�,����,11.2,14.1,9.8,,,,7.6,9.7,2.5,3.8,12,1.10E+02,<0.5,2.8,0.13,0.004,<0.00006,<0.0006,,,,<0.001,,,,,,,,,,,,,<0.001,<0.001,,,,,,,0.08,0.03,2.4,>30.0,,2.4,,,,,,,,0.16,2.1,0.1,3.30E+03,8,1.9,,31,,34,<0.05,,,0.1,0.022,0.033,0.037,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,