�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��R�[�h,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�咰�ې�,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_����,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^��,�W�u�����N�������^��,�u�����z���������\,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�o�e�O�r,�o�e�O�r�i�����́j,�o�e�O�`,�o�e�O�`�i�����́j,�o�e�O�r�y�тo�e�O�`,�N�����z����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10830,20220519,���c��,������,B,1035,���S�i�����j,0.14,��t��,����,24.8,16.6,0.73,0.32,0.08,,8.1,9.1,1.2,4.7,6,,1,0.12,0.001,,,,6.70E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.64,>30.0,,0.67,,,,,,,,,,,,,4.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10830,20220704,���c��,������,B,1250,���S�i�����j,0.17,��t��,����,28.4,23.8,0.85,0.06,0.01,,8.1,8.1,1.2,5.7,8,,1,0.13,0.003,,,,3.50E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.57,>30.0,,0.6,,,,,,,,,,,,,9.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10830,20221110,���c��,������,B,1056,���S�i�����j,0.13,��t��,����,21.6,14.2,0.68,0.03,0.01,,8.2,8.9,0.9,4.7,3,,1.2,0.17,0.001,,,,1.40E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.74,>30.0,,0.77,,,,,,,,,,,,,4.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10830,20230110,���c��,������,B,1120,���S�i�����j,0.09,��t��,����,10.1,8.3,0.46,0.02,0.01,,8.2,10,1.3,4.9,3,,1.2,0.15,0.001,,,,1.60E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.76,>30.0,,0.79,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20220406,�v��,������,B,1124,���S�i�����j,0.07,��t��,����,20.2,15.7,0.36,0.79,0.2,,8,10,1.5,6.6,16,,1.6,0.23,,,,,8.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,5.9,,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20220519,�v��,������,B,950,���S�i�����j,0.12,��t��,����,22.5,18.9,0.24,0.96,0.2,,7.9,9.2,1.9,5.6,7,,1.5,0.27,0.003,0.00007,0.02,,1.00E+03,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.16,0.06,0.77,>30.0,0.3,0.83,<0.005,,,,,,,0.22,,,,,5.3,,420,,1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20220603,�v��,������,B,957,���S�i�����j,0.09,��t��,����,24.8,23,0.47,0.92,0.15,,7.9,7.3,2.9,7,5,,1.2,0.17,,,,,4.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,9.8,,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20220704,�v��,������,B,1140,���S�i�����j,0.1,��t��,�܂�,27.9,26.1,0.51,1.32,0.21,,7.9,6.7,1.5,6.2,22,,1.2,0.26,0.003,,,,6.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.5,24,,0.56,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.22,,,,,9.4,,1800,,6200,<0.05,,0.001,,,,,,,,,,,,,,,,,,,,,,,<0.007,,,0.07,0.0014,0.000002,0.0000013,0.0000028,0.0000024,0.0000048,<0.0006,<0.001,<0.1,<0.00007,<0.002,<0.0003
10840,20220801,�v��,������,B,1147,���S�i�����j,0.13,��t��,����,31.6,30.1,0.27,0.23,0.06,,8.3,9.3,3.5,7.5,12,,1.6,0.34,,,,,8.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.1,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20220913,�v��,������,B,1054,���S�i�����j,0.09,��t��,����,27.2,26.1,0.45,0.49,0.09,,7.9,5.5,1.3,4.3,21,,0.95,0.22,,,,,3.50E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.38,24,,0.41,,,,,,,,,,,,,8.9,,2900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20221014,�v��,������,B,1140,���S�i�����j,0.16,��t��,�܂�,19.8,19.1,0.8,3.57,0.27,,8,8.1,1.4,7.9,18,,2,0.27,,,,,7.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,7.3,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20221110,�v��,������,B,1025,���S�i�����j,0.09,��t��,����,22.4,17.3,0.48,0.18,0.02,,8,7.4,1.6,5.5,5,,1.5,0.29,0.003,0.00007,0.021,,5.50E+02,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.43,0.06,0.75,>30.0,1.2,0.81,<0.005,,,,,,,0.34,,,,,4.8,,1500,,4800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20221212,�v��,������,B,1051,���S�i�����j,0.15,��t��,����,13.2,12,0.75,0.74,0.06,,8,8.5,4,6.9,3,,1.7,0.32,,,,,8.40E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,10,,450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20230110,�v��,������,B,1057,���S�i�����j,0.15,��t��,����,10.8,9.9,0.76,0.7,0.05,,7.8,9.2,4.8,8.5,23,,2.9,0.46,0.009,,,,3.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.12,1.2,20,,1.3,,,,,,,,1.1,,,,,13,,420,,1300,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20230209,�v��,������,B,1045,���S�i�����j,0.12,��t��,����,11.6,10,0.6,0,0,,8,8.8,1.7,6.1,5,,2,0.31,,,,,8.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,10,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20230306,�v��,������,B,1040,���S�i�����j,0.1,��t��,���܂�,14.1,12.7,0.2,0.24,0.04,,8,8.9,2.1,6.6,15,,1.6,0.27,,,,,8.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.77,>30.0,,0.82,,,,,,,,,,,,,6.3,,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20220519,�����勴,���v����,A,1252,���S�i�����j,0.09,��t��,����,23.5,21.5,0.46,0.9,0.56,,7.9,8.7,1.5,6.8,8,,1.1,0.23,0.005,,,,1.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.69,>30.0,,0.72,,,,,,,,,,,,,5.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20220704,�����勴,���v����,A,1030,���S�i�����j,0.08,��t��,�܂�,30.7,27,0.43,0.03,0,,8.1,8.7,1.6,7.7,10,,0.87,0.27,0.002,,,,3.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.29,>30.0,,0.32,,,,,,,,,,,,,8.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20221110,�����勴,���v����,A,1310,���S�i�����j,0.14,��t��,����,20.8,15.4,0.72,0.12,0.02,,8.3,12,2.4,6.2,6,,0.71,0.29,0.002,,,,1.20E+03,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.22,>30.0,,0.25,,,,,,,,,,,,,5.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20230110,�����勴,���v����,A,923,���S�i�����j,0.05,��t��,����,8.3,6.4,0.11,0.11,0.25,,8,11,2.2,6.8,1,,1.6,0.3,0.003,,,,2.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1,>30.0,,1,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20220408,������,���v����,A,1323,���S�i�����j,0.14,��t��,����,22.1,17.3,0.28,0.83,0.12,,7.8,9,1.8,10,47,,1.9,0.4,,,,,7.40E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,8.6,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20220519,������,���v����,A,910,���S�i�����j,0.12,��t��,����,22.3,18.1,0.62,2.25,0.22,,7.9,9.4,1.3,7.8,13,,1.5,0.28,0.007,<0.00006,0.0024,,6.20E+02,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,0.03,0.74,24.5,<0.1,0.77,<0.005,,,,,,,0.12,,,,,6.1,,32,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20220603,������,���v����,A,925,���S�i�����j,0.1,��t��,����,26.6,23.3,0.53,0,0,,8,8.3,3.7,9.4,10,,1.7,0.22,,,,,1.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,11,,330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20220704,������,���v����,A,1100,���S�i�����j,0.1,��t��,����,33.2,28.1,0.5,0.54,0.05,,7.9,7,2.9,9.5,11,,1.7,0.42,0.004,,,,7.50E+01,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.18,>30.0,,0.21,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.51,,,,,10,,460,,1000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20220801,������,���v����,A,1116,���S�i�����j,0.13,��t��,����,30.4,30.5,0.68,0.76,0.06,,8.2,7.7,2.8,8.6,14,,1,0.23,,,,,1.10E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20220913,������,���v����,A,923,���S�i�����j,0.2,��t��,����,26.6,26.6,1.02,1.33,0.05,,7.9,6.5,1.4,6,13,,1.2,0.34,,,,,5.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.45,>30.0,,0.49,,,,,,,,,,,,,9.4,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20221028,������,���v����,A,1032,���S�i�����j,0.22,��t��,����,19.4,16.7,1.1,0,0,,7.9,8.9,1.2,5.6,4,,1.1,0.26,,,,,3.80E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.8,,870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20221110,������,���v����,A,1005,���S�i�����j,0.22,��t��,����,20.1,16.6,1.14,1.21,0.05,,7.8,7.1,2,6.2,5,,1.5,0.34,0.004,0.00006,0.0051,,5.50E+02,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.34,0.03,0.56,>30.0,0.9,0.59,<0.005,,,,,,,0.38,,,,,5.6,,1200,,3800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20221212,������,���v����,A,1027,���S�i�����j,0.22,��t��,����,13.1,9.8,1.1,1.68,0.07,,8,10,0.9,5.6,4,,1.7,0.28,,,,,4.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,8.5,,370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20230110,������,���v����,A,1024,���S�i�����j,0.23,��t��,����,7.3,6.9,1.15,0.56,0.02,,8,10,1.5,6.2,3,,1.7,0.33,0.002,,,,4.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.88,>30.0,,0.92,,,,,,,,0.4,,,,,9.6,,260,,680,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20230209,������,���v����,A,930,���S�i�����j,0.26,��t��,����,10.7,6.8,1.31,0,0,,8,10,4.7,7.6,7,,1.9,0.4,,,,,3.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,11,,390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20230306,������,���v����,A,1018,���S�i�����j,0.16,��t��,����,12.5,12.3,0.8,1.21,0.08,,8.1,10,3.9,7.6,9,,1.5,0.36,,,,,4.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.46,>30.0,,0.49,,,,,,,,,,,,,7.1,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20220406,�r�c��,���Ԑ�,A,1030,���S�i�����j,0.07,��t��,����,20.1,12.8,0.35,0.24,0.33,,7.7,10,0.6,6.5,11,,1.2,0.21,,,,,2.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,4.8,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20220519,�r�c��,���Ԑ�,A,1335,���S�i�����j,0.06,��t��,����,24.8,18,0.33,0.22,0.28,,7.8,9.4,0.5,6,4,,0.86,0.17,0.004,<0.00006,0.0062,,1.20E+02,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,<0.03,0.49,>30.0,0.1,0.52,<0.005,,,,,,,<0.03,,,,,4.4,,22,,19,,,,0.097,0.073,0.021,0.0039,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20220603,�r�c��,���Ԑ�,A,900,���S�i�����j,0.06,��t��,����,23.8,19,0.32,0,0.01,,8,9.3,0.9,5.4,<1,,0.4,0.18,,,,,4.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.9,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20220704,�r�c��,���Ԑ�,A,1000,���S�i�����j,0.15,��t��,�܂�,27.7,24.1,0.3,0,0.01,,8,8.5,0.7,5.6,<1,,0.59,0.2,0.001,,,,4.70E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.27,>30.0,,0.3,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,,,,6.2,,34,,38,<0.05,,,0.11,0.062,0.038,0.017,0.0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20220801,�r�c��,���Ԑ�,A,1050,���S�i�����j,0.06,��t��,����,29,26.2,0.34,0.01,0.01,,8,7.6,<0.5,5.8,<1,,0.53,0.15,,,,,7.80E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.7,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20220913,�r�c��,���Ԑ�,A,859,���S�i�����j,0.12,��t��,����,28,23.3,0.25,0,0,,8,7.2,0.6,5.8,<1,,0.58,0.24,,,,,3.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.33,>30.0,,0.36,,,,,,,,,,,,,7.6,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20221028,�r�c��,���Ԑ�,A,929,���S�i�����j,0.1,��t��,����,19.1,12.1,0.2,0,0,,8,10,<0.5,4.6,<1,,0.43,0.22,,,,,4.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.5,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20221110,�r�c��,���Ԑ�,A,1343,���S�i�����j,0.14,��t��,����,20,12.7,0.28,0.02,0.03,,8.1,10,<0.5,4.6,<1,,0.38,0.2,<0.001,<0.00006,<0.0006,,2.20E+02,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.13,<0.03,0.13,>30.0,0.3,0.16,<0.005,,,,,,,<0.03,,,,,3.6,,51,,55,,,,0.1,0.027,0.039,0.037,0.0051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20221212,�r�c��,���Ԑ�,A,1003,���S�i�����j,0.1,��t��,����,12.1,8.3,0.2,0,0,,7.9,11,<0.5,5.5,<1,,0.86,0.22,,,,,2.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.3,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20230110,�r�c��,���Ԑ�,A,952,���S�i�����j,0.12,��t��,����,7.3,4.3,0.24,0,0,,8,12,1.1,4.8,<1,,0.46,0.18,0.001,,,,1.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.26,>30.0,,0.29,,,,,,,,<0.03,,,,,6.6,,50,,54,<0.05,,,0.11,0.029,0.039,0.042,0.0062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20230209,�r�c��,���Ԑ�,A,908,���S�i�����j,0.06,��t��,����,8,5,0.31,0,0,,8,12,0.6,5,8,,0.3,0.17,,,,,1.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.3,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20230306,�r�c��,���Ԑ�,A,1215,���S�i�����j,0.14,��t��,����,14.7,10.3,0.28,0.01,0.03,,8.3,12,0.7,6.1,24,,0.4,0.19,,,,,8.70E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.09,20,,0.12,,,,,,,,,,,,,4.3,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20220519,���R��,���v�Ԑ�,,928,���S�i�����j,0.19,��t��,����,23.8,18.8,0.98,0.82,0.06,,7.8,8.7,1.4,7.2,24,,1.8,0.36,0.009,,,,5.70E+02,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.12,0.04,0.93,16,0.1,0.97,<0.005,,,,,,,0.2,,,,,6.2,,100,,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20220704,���R��,���v�Ԑ�,,1032,���S�i�����j,0.17,��t��,�܂�,29,25.4,0.85,0,0,,7.7,6.9,2.3,8.7,23,,1.4,0.36,0.007,,,,7.50E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.48,28,,0.52,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.22,,,,,9.9,,280,,640,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20221110,���R��,���v�Ԑ�,,1007,���S�i�����j,0.35,��t��,����,21.8,16.5,1.78,0,0,,7.5,5.6,2.3,7.2,7,,1.9,0.41,0.003,,,,7.90E+02,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.28,0.05,0.77,>30.0,0.6,0.82,<0.005,,,,,,,0.49,,,,,6.6,,940,,2700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20230110,���R��,���v�Ԑ�,,1153,���S�i�����j,0.13,��t��,����,9.4,7.9,0.68,0,0,,7.8,10,4.1,7.5,8,,1.7,0.37,0.003,,,,5.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.67,>30.0,,0.7,,,,,,,,0.48,,,,,10,,390,,1000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20220519,������,����,A,1102,���S�i�����j,0.09,��t��,����,22.9,18.3,0.18,0.46,0.17,,8.1,9.5,0.7,5.8,5,,0.84,0.056,0.001,,,,4.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.47,>30.0,,0.5,,,,,,,,,,,,,4.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20220704,������,����,A,941,���S�i�����j,0.11,��t��,�J,26.5,24.1,0.22,0.34,0.12,,8.2,8,1.4,5.8,2,,0.58,0.073,0.002,,,,6.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.26,>30.0,,0.29,,,,,,,,,,,,,7.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20221110,������,����,A,1115,���S�i�����j,0.13,��t��,����,22,12.7,0.27,0.32,0.08,,8.2,10,0.8,5.2,<1,,0.77,0.081,0.001,,,,3.40E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.46,>30.0,,0.49,,,,,,,,,,,,,4.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20230110,������,����,A,939,���S�i�����j,0.09,��t��,����,7.2,4.9,0.18,0.22,0.13,,8,12,1.4,6,1,,0.89,0.078,0.001,,,,1.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.07,0.45,>30.0,,0.52,,,,,,,,,,,,,8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20220406,����,����,A,930,���S�i�����j,0.29,��t��,�܂�,19.5,13.3,1.47,19.4,0.21,,7.7,10,0.8,6.5,10,,1.1,0.096,,,,,5.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,5.3,,370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20220519,����,����,A,1015,���S�i�����j,0.17,��t��,����,24.1,19.2,0.88,6.03,0.14,,7.7,8.2,<0.5,5.6,9,,0.84,0.098,0.002,<0.00006,0.0018,,2.70E+02,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.24,<0.03,0.39,22,,0.42,<0.005,,,,,,,0.05,,,,,4.1,,1200,,3700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20220603,����,����,A,1145,���S�i�����j,0.2,��t��,����,24.4,24.9,1,3.51,0.06,,7.9,7.8,2,5.8,5,,0.55,0.043,,,,,1.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.5,,1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20220704,����,����,A,1110,���S�i�����j,0.19,��t��,�܂�,29.1,26.8,0.98,9.28,0.14,,7.8,6.7,1.3,5.9,4,,0.58,0.1,0.002,,,,1.80E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.18,>30.0,,0.21,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.06,,,,,7.8,,1200,,3700,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20220801,����,����,A,949,���S�i�����j,0.29,��t��,����,31.4,30.4,1.48,3.37,0.04,,8,6.2,0.7,6.4,5,,0.49,0.056,,,,,1.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5,,900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20220913,����,����,A,1143,���S�i�����j,0.33,��t��,����,27.8,26.1,1.68,13.4,0.15,,7.8,5.8,1.1,5.2,6,,0.5,0.083,,,,,2.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.12,>30.0,,0.15,,,,,,,,,,,,,8.7,,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20221014,����,����,A,1005,���S�i�����j,0.3,��t��,�܂�,17.2,16.8,1.52,17,0.16,,7.8,8.7,1.1,10,18,,1,0.1,,,,,2.10E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,7.9,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20221110,����,����,A,922,���S�i�����j,0.24,��t��,����,18.1,15.8,1.2,10.8,0.09,,7.9,7.4,0.7,3.6,2,,0.43,0.057,0.003,<0.00006,0.0023,,9.50E+02,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.62,<0.03,0.12,>30.0,,0.15,<0.005,,,,,,,0.05,,,,,3.4,,2700,,8000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20221212,����,����,A,857,���S�i�����j,0.24,��t��,����,10.4,9.9,1.21,7.3,0.06,,7.9,7.8,<0.5,3.7,2,,0.61,0.071,,,,,1.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.5,,3100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20230110,����,����,A,1057,���S�i�����j,0.32,��t��,����,9.3,8,1.61,3.74,0.04,,8,9.8,1.1,2.9,2,,0.48,0.055,0.003,,,,1.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.17,>30.0,,0.2,,,,,,,,0.09,,,,,6.8,,3500,,13000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20230209,����,����,A,1139,���S�i�����j,0.37,��t��,����,12,9.3,1.85,1.15,0.01,,7.9,10,0.6,4.7,1,,0.57,0.073,,,,,5.20E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.9,,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20230306,����,����,A,930,���S�i�����j,0.24,��t��,�܂�,12.6,10.7,1.2,3.52,0.05,,7.8,8.8,1,4.9,3,,0.69,0.091,,,,,1.20E+03,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.3,>30.0,,0.33,,,,,,,,,,,,,5,,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20220519,�O�㋴,����,A,1042,���S�i�����j,0.36,��t��,����,24.1,18.5,1.83,0,0,,7.9,9.1,0.5,6.1,7,,0.87,0.091,0.002,,,,3.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.46,27,,0.49,,,,,,,,,,,,,5,,,,,,,,0.11,0.057,0.039,0.019,0.0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20220704,�O�㋴,����,A,919,���S�i�����j,0.37,��t��,�J,27.3,25.6,1.85,0,0,,8,7,2.2,7.1,4,,0.57,0.14,0.001,,,,4.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.18,>30.0,,0.21,,,,,,,,,,,,,8.5,,,,,,,,0.16,0.073,0.055,0.034,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20221110,�O�㋴,����,A,1053,���S�i�����j,0.31,��t��,����,21.8,13.6,1.58,0,0,,8.2,10,0.7,4.8,1,,0.52,0.087,<0.001,,,,3.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.24,>30.0,,0.27,,,,,,,,,,,,,4.8,,,,,,,,0.13,0.02,0.044,0.059,0.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20230110,�O�㋴,����,A,1010,���S�i�����j,0.11,��t��,����,7.7,5.6,0.58,0.82,0.04,,8,12,1.1,4.8,3,,0.83,0.092,0.001,,,,1.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.09,0.42,>30.0,,0.51,,,,,,,,,,,,,8,,,,,,,,0.13,0.016,0.04,0.064,0.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20220519,���싴,����,C,853,���S�i�����j,0.12,��t��,����,22,16.7,0.25,0.27,0.4,,7.9,9.5,<0.5,2.8,5,,0.94,0.086,<0.001,,,,6.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.7,>30.0,,0.73,,,,,,,,,,,,,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20220704,���싴,����,C,858,���S�i�����j,0.07,��t��,�J,26.7,20.3,0.15,0.1,0.23,,7.9,8.7,5,3.3,3,,1.1,0.13,0.001,,,,3.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.7,>30.0,,0.73,,,,,,,,,,,,,4.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20221110,���싴,����,C,854,���S�i�����j,0.1,��t��,����,16.7,13.4,0.21,0.15,0.39,,8,9.9,1.2,2.6,6,,1,0.1,0.001,,,,3.70E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.76,>30.0,,0.79,,,,,,,,,,,,,1.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20230110,���싴,����,C,1300,���S�i�����j,0.12,��t��,����,10,9.8,0.25,0.18,0.33,,8,10,4.6,4.7,5,,1.2,0.11,0.002,,,,1.60E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.78,>30.0,,0.81,,,,,,,,,,,,,6.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20220406,�����,����,C,905,���S�i�����j,0.24,��t��,�܂�,19.3,13.3,1.24,0.48,0.13,,7.9,10,1.1,5.3,14,,1.2,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,4.5,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20220519,�����,����,C,832,���S�i�����j,0.21,��t��,����,21.1,15.6,1.09,0.25,0.06,,8,9.7,<0.5,3.5,4,,0.97,0.1,0.001,<0.00006,0.0082,,4.10E+02,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.59,>30.0,<0.1,0.62,<0.005,,,,,,,0.05,,,,,2.9,,30,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20220603,�����,����,C,1215,���S�i�����j,0.21,��t��,����,25.7,21.2,1.05,0.19,0.07,,8.2,8.9,1.3,3.6,3,,1,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.4,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20220704,�����,����,C,839,���S�i�����j,0.22,��t��,�܂�,29.2,21.3,1.1,0.55,0.15,,8.1,9.1,0.8,2.8,4,,0.98,0.11,0.001,,,,8.60E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.63,>30.0,,0.66,,<0.005,<0.01,0.1,<0.1,<0.02,,0.05,,,,,4.8,,26,,9,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20220801,�����,����,C,855,���S�i�����j,0.22,��t��,����,28.9,21.8,1.1,0.11,0.02,,8.1,8.7,0.7,3.8,5,,0.91,0.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20220913,�����,����,C,1211,���S�i�����j,0.2,��t��,����,28,21.1,1.03,0.5,0.13,,8.2,8.7,1,2.5,5,,0.99,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.68,>30.0,,0.71,,,,,,,,,,,,,5.5,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20221014,�����,����,C,930,���S�i�����j,0.2,��t��,�܂�,17.1,16.7,1.02,0.72,0.21,,7.9,9.1,1.2,8,28,,1.2,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,5.9,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20221110,�����,����,C,801,���S�i�����j,0.2,��t��,����,12.4,12.6,1.01,0.46,0.13,,8.1,10,<0.5,2.4,3,,1,0.095,0.001,<0.00006,0.0034,,3.80E+02,<0.0003,<0.1,<0.001,<0.005,0.003,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.7,>30.0,<0.1,0.73,<0.005,,,,,,,<0.03,,,,,1.9,,26,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20221212,�����,����,C,832,���S�i�����j,0.14,��t��,����,11.4,10.8,0.7,0.28,0.11,,8,10,0.5,2.6,2,,1,0.098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.8,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20230110,�����,����,C,1239,���S�i�����j,0.2,��t��,����,9,9.4,1.02,0.22,0.07,,8.1,10,1.5,3.1,2,,0.95,0.098,0.001,,,,1.10E+03,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.78,>30.0,,0.81,,,,,,,,0.06,,,,,5.2,,27,,9,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20230209,�����,����,C,1202,���S�i�����j,0.19,��t��,����,14.3,10.7,0.95,0.46,0.15,,8.1,11,0.9,2.5,3,,1,0.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.1,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20230306,�����,����,C,1320,���S�i�����j,0.16,��t��,����,15,15.6,0.8,0.2,0.1,,8.1,10,0.8,2.6,4,,1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.75,>30.0,,0.78,,,,,,,,,,,,,3.4,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
