�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10730,20190404,�O����,�΋���㗬,A,1028,���S�i�����j,0.15,��t��,����,11.3,10.8,0.78,1.07,0.08,,8.3,10,1.4,5.8,5,4.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,9.9,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20190507,�O����,�΋���㗬,A,956,���S�i�����j,0.19,��t��,����,18.3,20.1,0.98,2.7,0.15,,8.1,8.6,1.8,5.7,5,7.00E+03,,1.1,0.11,0.002,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,0.03,0.66,>30.0,<0.1,0.69,<0.005,,,,,,,0.09,,,,,3.1,,31,,25,,,,0.11,0.066,0.037,0.015,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20190603,�O����,�΋���㗬,A,757,���S�i�����j,0.16,��t��,�܂�,21.1,21.6,0.81,1.36,0.08,,8.1,7,1.5,6.7,4,4.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20190718,�O����,�΋���㗬,A,820,���S�i�����j,0.23,��t��,�܂�,26.5,20.3,1.15,11.6,0.43,,7.9,8.6,0.9,5.1,5,7.00E+04,,0.87,0.085,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.54,>30.0,,0.57,,<0.005,<0.01,0.3,<0.1,<0.02,,0.07,,,,,3.1,,21,,15,<0.05,,,0.081,0.057,0.02,0.0046,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20190801,�O����,�΋���㗬,A,847,���S�i�����j,0.17,��t��,����,33.6,28.5,0.85,2.07,0.13,,8.6,7.1,1.3,6,3,1.80E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.9,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20190905,�O����,�΋���㗬,A,935,���S�i�����j,0.11,��t��,����,28.9,25.7,0.58,0.7,0.04,,8.3,7,0.5,7.1,3,3.50E+03,,1.6,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.95,>30.0,,0.98,,,,,,,,,,,,,4.1,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20191001,�O����,�΋���㗬,A,915,���S�i�����j,0.11,��t��,����,25.9,23,0.59,0.82,0.07,,8.6,8.3,1.2,5.6,3,4.60E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.5,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20191113,�O����,�΋���㗬,A,1030,���S�i�����j,0.11,��t��,�܂�,19.2,14.4,0.58,2.86,0.18,,8.3,10,0.9,4.4,2,4.90E+03,,1.3,0.079,0.001,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,0.04,0.89,>30.0,<0.1,0.93,<0.005,,,,,,,0.08,,,,,2.9,,37,,30,,,,0.085,0.036,0.029,0.019,0.0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20191209,�O����,�΋���㗬,A,821,���S�i�����j,0.18,��t��,����,6,7.7,0.91,2.64,0.14,,8,11,1.1,4.3,3,2.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.7,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20200114,�O����,�΋���㗬,A,910,���S�i�����j,0.17,��t��,����,7.3,6.3,0.86,1.77,0.11,,8.1,11,0.7,4.7,1,1.10E+03,,1.2,0.069,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.91,>30.0,,0.94,,,,,,,,0.13,,,,,3.6,,39,,35,<0.05,,,0.087,0.027,0.031,0.026,0.0036,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20200227,�O����,�΋���㗬,A,918,���S�i�����j,0.12,��t��,����,9.7,8.9,0.64,1.23,0.11,,8.2,10,1,4.8,2,7.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.4,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20200309,�O����,�΋���㗬,A,850,���S�i�����j,0.08,��t��,���J,11.5,9.5,0.42,2.81,0.15,,8,11,1.2,5.2,5,1.30E+04,,1.2,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.83,>30.0,,0.86,,,,,,,,,,,,,3.9,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20190507,���c��,�΋��쉺��,B,923,���S�i�����j,0.08,��t��,����,17.9,18.9,0.4,3.26,0.56,,8,8.6,1.2,6.2,5,1.70E+04,,1.2,0.12,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.71,>30.0,,0.74,,,,,,,,,,,,,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20190718,���c��,�΋��쉺��,B,850,���S�i�����j,0.13,��t��,�܂�,27.6,21.3,0.67,11.2,1.02,,7.9,8.4,0.9,5.7,7,4.90E+04,,0.94,0.089,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.56,>30.0,,0.59,,,,,,,,,,,,,3.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20191113,���c��,�΋��쉺��,B,1006,���S�i�����j,0.07,��t��,����,20.1,14.1,0.37,2.81,0.72,,8.2,10,0.9,4.2,2,4.90E+03,,1.4,0.093,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.95,>30.0,,0.99,,,,,,,,,,,,,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20200114,���c��,�΋��쉺��,B,955,���S�i�����j,0.06,��t��,����,10,6.7,0.34,1.67,0.64,,8.1,11,0.5,4.7,1,4.90E+03,,1.3,0.081,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.94,>30.0,,0.97,,,,,,,,,,,,,5.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20190507,���J��,�΋��쉺��,B,1035,���S�i�����j,0.26,��t��,����,18.9,19.4,1.31,3.25,0.78,,8,8.9,1.5,6.2,10,7.00E+03,,1.1,0.12,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.63,>30.0,,0.66,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20190718,���J��,�΋��쉺��,B,920,���S�i�����j,0.15,��t��,�܂�,27,20.8,0.79,12.4,1.31,,7.9,8.4,0.9,5.7,7,7.90E+04,,0.91,0.098,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.57,>30.0,,0.6,,,,,,,,,,,,,3.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20191113,���J��,�΋��쉺��,B,940,���S�i�����j,0.08,��t��,�܂�,19,14.3,0.4,3.52,0.85,,8.1,10,1,4.7,3,3.30E+03,,1.5,0.1,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.92,>30.0,,0.97,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20200114,���J��,�΋��쉺��,B,1040,���S�i�����j,0.06,��t��,����,11,7,0.31,1.24,0.53,,8,12,<0.5,4.8,1,1.70E+03,,1.5,0.097,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.97,>30.0,,1,,,,,,,,,,,,,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20190404,�]����,�΋��쉺��,B,940,���S�i�����j,0.35,��t��,����,14.3,14,1.77,16,0.08,,7.9,8.2,1.2,5.5,3,8.00E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.3,,3200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20190507,�]����,�΋��쉺��,B,1104,���S�i�����j,0.31,��t��,����,19.1,20.3,1.57,26.6,0.17,,7.7,6.7,0.9,8.3,8,2.30E+04,,6.1,0.16,0.004,<0.00006,0.0019,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.27,0.13,0.57,>30.0,,0.7,<0.005,,,,,,,4.6,,,,,4.1,,1100,,3900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20190603,�]����,�΋��쉺��,B,918,���S�i�����j,0.31,��t��,�܂�,22,20.3,1.55,16.1,0.09,,7.8,7.7,3.1,8.8,8,1.40E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.8,,2100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20190718,�]����,�΋��쉺��,B,955,���S�i�����j,0.3,��t��,�܂�,27,21.7,1.54,37.6,0.22,,7.8,8,1.1,8.1,8,2.30E+04,,2.1,0.12,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.53,>30.0,,0.58,,<0.005,<0.01,0.2,<0.1,<0.02,<0.0006,1.2,,,,,4.5,,290,,820,<0.05,<0.002,0.001,,,,,,<0.0006,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,<0.007,<0.0002,<0.00004,0.03,<0.0002,<0.001,<0.1,<0.00007,<0.002,<0.0003
10760,20190801,�]����,�΋��쉺��,B,935,���S�i�����j,0.31,��t��,����,31.8,27.7,1.58,25.5,0.18,,8.1,9.6,3.3,8.3,8,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.2,,2200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20190905,�]����,�΋��쉺��,B,1017,���S�i�����j,0.46,��t��,����,28.8,26.9,2.31,15.5,0.06,,8,8.2,1.4,6.8,6,2.20E+03,,5,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,0.35,>30.0,,0.65,,,,,,,,,,,,,4.6,,3300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20191001,�]����,�΋��쉺��,B,1005,���S�i�����j,0.48,��t��,����,25.9,25.3,2.43,18.4,0.07,,7.8,6.9,2.1,7.1,5,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5,,1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20191113,�]����,�΋��쉺��,B,853,���S�i�����j,0.46,��t��,�܂�,18,15.3,2.32,46.4,0.17,,7.8,8.8,1.9,6.4,2,3.30E+04,,6.7,0.14,0.007,<0.00006,0.0011,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.24,0.21,0.91,>30.0,,1.1,<0.005,,,,,,,4.7,,,,,4.1,,1000,,3900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20191209,�]����,�΋��쉺��,B,725,���S�i�����j,0.37,��t��,����,7,9.2,1.88,25.3,0.11,,7.7,9.8,2,6.1,7,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.1,,450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20200114,�]����,�΋��쉺��,B,1136,���S�i�����j,0.47,��t��,����,13.6,11.4,2.36,19.1,0.07,,7.8,9.1,0.5,4.8,3,1.10E+03,,3.9,0.1,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.86,>30.0,,0.91,,,,,,,,2.5,,,,,3.4,,1500,,5000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20200227,�]����,�΋��쉺��,B,1010,���S�i�����j,0.42,��t��,����,10.1,11.4,2.14,29.9,0.13,,7.8,8.3,0.7,5.3,5,4.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.2,,4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20200309,�]����,�΋��쉺��,B,940,���S�i�����j,0.48,��t��,�ꎞ�J,9.5,10.8,2.43,31.8,0.14,,7.7,9.6,1.1,7,7,7.90E+03,,3.5,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.76,27,,0.81,,,,,,,,,,,,,3.6,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20190404,��{,��^�Ԑ�,A,1120,���S�i�����j,0.11,��t��,����,12.3,9,0.23,0.01,0.06,,8.3,11,<0.5,2,<1,7.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.4,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20190507,��{,��^�Ԑ�,A,1243,���S�i�����j,0.07,��t��,�܂�,16.9,14.9,0.39,0.03,0.05,,8.2,9.9,<0.5,3.5,3,1.70E+03,,0.37,0.059,<0.001,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.19,>30.0,<0.1,0.22,<0.005,,,,,,,0.06,,,,,1.3,,30,,17,,,,0.068,0.047,0.018,0.0037,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20190603,��{,��^�Ԑ�,A,1039,���S�i�����j,0.11,��t��,����,23.3,17.1,0.22,0.03,0.07,,8.2,9,0.5,3.2,<1,4.60E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,1.9,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20190718,��{,��^�Ԑ�,A,1135,���S�i�����j,0.09,��t��,����,24.7,18.5,0.45,0.12,0.17,,8,9.2,<0.5,4.2,2,3.30E+03,,0.37,0.054,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.23,>30.0,,0.26,,<0.005,<0.01,0.2,<0.1,<0.02,,0.04,,,,,2.7,,24,,16,<0.05,,,0.007,0.052,0.018,0.0003,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20190801,��{,��^�Ԑ�,A,1144,���S�i�����j,0.09,��t��,����,28.3,22.2,0.18,0.1,0.58,,8.3,8.4,0.5,3.2,<1,3.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,1.9,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20190905,��{,��^�Ԑ�,A,1211,���S�i�����j,0.07,��t��,����,26.3,21.4,0.15,0.02,0.16,,8.3,8.5,0.5,3,1,1.70E+03,,0.54,0.092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.37,>30.0,,0.4,,,,,,,,,,,,,1.9,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20191001,��{,��^�Ԑ�,A,1130,���S�i�����j,0.04,��t��,����,25.7,19.6,0.2,0.02,0.05,,8.2,9.2,0.8,3.2,<1,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20191113,��{,��^�Ԑ�,A,1145,���S�i�����j,0.06,��t��,�܂�,17.9,14,0.12,0.05,0.25,,8.1,10,<0.5,2.8,3,4.90E+04,,0.54,0.061,0.001,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,<0.03,0.25,>30.0,<0.1,0.28,<0.005,,,,,,,0.05,,,,,1.8,,35,,17,,,,0.051,0.032,0.015,0.0043,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20191209,��{,��^�Ԑ�,A,921,���S�i�����j,0.06,��t��,����,8.9,9.3,0.12,0.06,0.36,,8,11,<0.5,3.1,<1,4.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,1.8,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20200114,��{,��^�Ԑ�,A,1330,���S�i�����j,0.05,��t��,����,12.3,9.4,0.1,0.02,0.18,,8,11,<0.5,2.7,<1,3.30E+02,,0.41,0.053,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.3,>30.0,,0.33,,,,,,,,0.03,,,,,5.9,,36,,18,<0.05,,,0.039,0.021,0.013,0.0049,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20200227,��{,��^�Ԑ�,A,1130,���S�i�����j,0.12,��t��,����,15.9,9.3,0.6,0.05,0.05,,8.2,11,<0.5,2.7,1,9.40E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.6,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20200309,��{,��^�Ԑ�,A,1120,���S�i�����j,0.09,��t��,����,12.4,10.2,0.18,0.08,0.13,,8.1,11,<0.5,3.4,1,1.30E+03,,0.43,0.053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.31,>30.0,,0.34,,,,,,,,,,,,,3.1,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20190404,�����n��,�ܑq��,A,1150,���S�i�����j,0.03,��t��,����,13.4,8.7,0.06,0.01,0.27,,8.5,12,<0.5,3.2,<1,1.40E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.1,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20190507,�����n��,�ܑq��,A,1310,���S�i�����j,0.07,��t��,�܂�,15.7,14.6,0.15,0,0.05,,8.3,11,<0.5,4,<1,3.30E+02,,0.46,0.032,0.001,<0.00006,0.0024,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.28,>30.0,<0.1,0.31,<0.005,,,,,,,<0.03,,,,,1.5,,24,,15,,,,0.077,0.058,0.017,0.0022,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20190603,�����n��,�ܑq��,A,1105,���S�i�����j,0.02,��t��,����,22.6,18.2,0.05,0.01,0.33,,8.4,10,0.7,3.8,<1,2.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.4,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20190718,�����n��,�ܑq��,A,1210,���S�i�����j,0.04,��t��,����,26.5,19.6,0.08,0.11,0.64,,7.9,9.2,0.7,5.2,2,4.90E+03,,0.44,0.031,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.27,>30.0,,0.3,,<0.005,<0.01,0.2,<0.1,<0.02,<0.0006,<0.03,,,,,3.5,,17,,12,<0.05,<0.002,<0.001,0.1,0.089,0.015,0.0014,<0.0001,<0.0006,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,<0.007,<0.0002,<0.00004,<0.02,<0.0002,<0.001,<0.1,<0.00007,<0.002,<0.0003
10766,20190801,�����n��,�ܑq��,A,1217,���S�i�����j,0.04,��t��,����,29.6,23.2,0.08,0.01,0.25,,8.5,10,0.5,4.3,<1,2.20E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.5,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20190905,�����n��,�ܑq��,A,1251,���S�i�����j,0.02,��t��,����,26.1,21.7,0.04,0.04,0.15,,8.4,10,<0.5,4.1,<1,1.70E+03,,0.4,0.043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.25,>30.0,,0.28,,,,,,,,,,,,,2.6,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20191023,�����n��,�ܑq��,A,1120,���S�i�����j,0.04,��t��,����,23,17.9,0.08,0.17,0.12,,7.8,9.4,<0.5,4.5,6,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.3,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20191113,�����n��,�ܑq��,A,1320,���S�i�����j,0.03,��t��,�܂�,17.6,14.3,0.07,0.06,0.14,,8,10,<0.5,4.1,3,1.70E+03,,0.53,0.032,0.001,<0.00006,0.0053,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.03,0.27,>30.0,<0.1,0.3,<0.005,,,,,,,<0.03,,,,,2.8,,21,,15,,,,0.071,0.054,0.015,0.0022,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20191209,�����n��,�ܑq��,A,950,���S�i�����j,0.04,��t��,����,8.3,9.3,0.08,0.02,0.04,,7.9,11,<0.5,3.7,<1,7.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.4,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20200114,�����n��,�ܑq��,A,1417,���S�i�����j,0.05,��t��,����,9.6,8.6,0.1,0,0.11,,8.3,13,0.5,2.7,<1,1.30E+02,,0.36,0.034,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.25,>30.0,,0.28,,,,,,,,<0.03,,,,,3.2,,30,,18,<0.05,,,0.042,0.023,0.014,0.0053,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20200227,�����n��,�ܑq��,A,1210,���S�i�����j,0.02,��t��,����,15.7,8.1,0.05,0.01,0.05,,8.3,12,<0.5,3,<1,7.00E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20200309,�����n��,�ܑq��,A,1152,���S�i�����j,0.01,��t��,�܂�,12.8,10.6,0.03,0.01,0.11,,7.9,12,<0.5,4.2,<1,1.70E+02,,0.43,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.22,>30.0,,0.25,,,,,,,,,,,,,3.6,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20190404,�����搅��,�ҍ��,A,1210,���S�i�����j,0.2,��t��,����,15.3,11.7,1.04,0,0,,7.9,10,1,6.5,10,1.70E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,7.5,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20190507,�����搅��,�ҍ��,A,1350,���S�i�����j,0.2,��t��,�܂�,16.3,18.5,1.01,0,0,,7.9,9.5,1.3,7.1,16,2.30E+04,,0.69,0.17,0.006,<0.00006,0.0044,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,0.03,0.21,28,0.1,0.24,<0.005,,,,,,,0.05,,,,,3.7,,34,,17,,,,0.12,0.1,0.025,0.0037,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20190603,�����搅��,�ҍ��,A,1144,���S�i�����j,0.21,��t��,����,23.1,20.9,1.05,0,0,,7.8,8,1.9,6.3,8,4.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.6,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20190718,�����搅��,�ҍ��,A,1254,���S�i�����j,0.18,��t��,����,28.5,23.5,0.92,0,0,,8,9.2,1.1,5.9,3,3.30E+04,,0.52,0.071,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.28,>30.0,,0.31,,<0.005,<0.01,0.2,<0.1,<0.02,,<0.03,,,,,3.8,,26,,13,<0.05,,,0.11,0.092,0.019,0.0021,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20190801,�����搅��,�ҍ��,A,1249,���S�i�����j,0.21,��t��,����,34.1,29.1,1.08,0,0,,8.1,8.7,0.9,5.7,2,2.80E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.4,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20190905,�����搅��,�ҍ��,A,1322,���S�i�����j,0.16,��t��,����,29.6,26.4,0.84,0,0,,8.1,9.6,5.9,6.4,10,1.70E+04,,0.71,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.2,>30.0,,0.23,,,,,,,,,,,,,4.9,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20191001,�����搅��,�ҍ��,A,1211,���S�i�����j,0.19,��t��,����,29.2,23.9,0.99,0,0,,8,9.1,1.6,6.3,4,2.20E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.3,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20191113,�����搅��,�ҍ��,A,1355,���S�i�����j,0.29,��t��,�܂�,18,15.4,1.47,0,0,,7.9,9.4,1.1,5.4,6,2.30E+04,,0.73,0.11,0.003,<0.00006,0.0034,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,<0.03,0.39,>30.0,<0.1,0.42,<0.005,,,,,,,0.04,,,,,3.2,,44,,20,,,,0.088,0.063,0.021,0.0048,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20191209,�����搅��,�ҍ��,A,1020,���S�i�����j,0.23,��t��,����,10.1,9.9,1.18,0,0,,7.7,10,1.1,5.1,3,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.1,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20200114,�����搅��,�ҍ��,A,1458,���S�i�����j,0.21,��t��,����,14.1,9.9,1.06,0,0,,8,12,0.7,5,2,4.60E+03,,0.65,0.081,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.31,>30.0,,0.34,,,,,,,,0.07,,,,,5.7,,38,,20,<0.05,,,0.073,0.049,0.019,0.0055,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20200227,�����搅��,�ҍ��,A,1242,���S�i�����j,0.2,��t��,����,15.2,10.3,1.04,0,0,,7.9,10,0.9,5.7,6,1.70E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.5,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20200309,�����搅��,�ҍ��,A,1218,���S�i�����j,0.23,��t��,�܂�,16.2,12.8,1.17,0,0,,8.2,11,1,6.8,13,1.10E+04,,0.96,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.48,22,,0.51,,,,,,,,,,,,,5.9,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20190509,�Γc��,���ΐ�,B,1208,���S�i�����j,0.13,��t��,����,25.2,18.7,0.65,0,0,,8.8,13,1.2,5.1,2,1.10E+04,,0.42,0.1,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.05,>30.0,,0.08,,,,,,,,,,,,,4.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20190718,�Γc��,���ΐ�,B,902,���S�i�����j,0.14,��t��,�܂�,26.1,20,0.7,0.85,0.08,,7.9,9.2,0.5,5,13,2.30E+04,,0.62,0.13,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.35,>30.0,,0.38,,,,,,,,,,,,,3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20191126,�Γc��,���ΐ�,B,1315,���S�i�����j,0.14,��t��,�܂�,9.9,12.4,0.71,0.34,0.04,,7.9,10,<0.5,3.6,5,7.90E+03,,0.78,0.091,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.54,>30.0,,0.57,,,,,,,,,,,,,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20200117,�Γc��,���ΐ�,B,1446,���S�i�����j,0.11,��t��,�܂�,12.4,8.5,0.58,0.04,0,,8.2,12,0.8,4.2,1,3.30E+03,,0.73,0.11,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.41,>30.0,,0.44,,,,,,,,,,,,,3.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20190404,���ΐ싴,���ΐ�,B,947,���S�i�����j,0.41,��t��,����,17.6,14.7,2.08,2.92,0.07,,7.7,8,3.6,5.8,8,1.10E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,5.3,,1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20190509,���ΐ싴,���ΐ�,B,1239,���S�i�����j,0.23,��t��,����,22.1,20.6,1.15,1.6,0.05,,7.7,7.2,3.4,6.7,14,7.90E+04,,0.81,0.19,0.004,<0.00006,0.0028,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.33,<0.03,0.27,>30.0,,0.3,<0.005,,,,,,,0.09,,,,,4.8,,1300,,4300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20190605,���ΐ싴,���ΐ�,B,1054,���S�i�����j,0.49,��t��,�܂�,27.1,23.7,2.45,0,0,,7.8,7.5,2.1,7.9,7,1.70E+05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.9,,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20190718,���ΐ싴,���ΐ�,B,938,���S�i�����j,0.23,��t��,�܂�,28.1,22.8,1.15,5.75,0.24,,7.9,8.3,0.9,6.5,14,4.90E+04,,0.7,0.14,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.4,>30.0,,0.43,,<0.005,<0.01,0.3,<0.1,<0.02,,0.03,,,,,3.8,,26,,21,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20190805,���ΐ싴,���ΐ�,B,1105,���S�i�����j,0.31,��t��,����,33,29.6,1.57,2.94,0.04,,7.7,5.7,1.9,6,9,2.80E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4,,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20190904,���ΐ싴,���ΐ�,B,1105,���S�i�����j,0.34,��t��,�܂�,27.2,26.8,1.71,2.29,0.05,,7.7,6.3,2.3,6.7,6,2.40E+05,,1.2,0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.34,>30.0,,0.37,,,,,,,,,,,,,4.6,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20191003,���ΐ싴,���ΐ�,B,1143,���S�i�����j,0.29,��t��,����,31.2,25.1,1.45,0,0,,7.9,7.3,1.1,6.5,9,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,4.1,,310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20191126,���ΐ싴,���ΐ�,B,934,���S�i�����j,0.51,��t��,�܂�,11,13.8,2.55,5.66,0.08,,7.7,9.8,<0.5,4.4,9,2.30E+04,,0.96,0.099,0.003,0.00008,0.023,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,<0.03,0.64,>30.0,<0.1,0.67,<0.005,,,,,,,<0.03,,,,,3.1,,25,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20191211,���ΐ싴,���ΐ�,B,935,���S�i�����j,0.48,��t��,����,17.8,14.1,2.4,2.25,0.03,,7.8,10,2.1,4.7,8,1.10E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.8,,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20200117,���ΐ싴,���ΐ�,B,1400,���S�i�����j,0.55,��t��,�܂�,12.4,10.6,2.76,0.07,0,,7.8,10,2.5,6.5,5,4.60E+04,,1.3,0.18,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.49,>30.0,,0.52,,,,,,,,0.33,,,,,5.5,,640,,2000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20200227,���ΐ싴,���ΐ�,B,915,���S�i�����j,0.46,��t��,���܂�,8.3,10.4,2.3,3.53,0.05,,7.7,8.6,1,5.4,9,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,7.8,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20200310,���ΐ싴,���ΐ�,B,802,���S�i�����j,0.54,��t��,�܂�,15.8,12.3,2.74,6.14,0.08,,7.7,9.8,0.8,7.9,17,4.90E+04,,1.1,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.5,11,,0.55,,,,,,,,,,,,,7.6,,280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10790,20190404,�O����,�O����,A,1220,���S�i�����j,0.13,��t��,����,17.1,13.1,0.26,0.02,0.02,,8.4,12,1.1,6.1,11,3.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,6.2,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,