�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,�����x(�͐쥌Ώ�),���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A�Q-�W�N�����G�`����,�P�A�Q-�W�N�����v���y��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���w�L�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10830,20160511,���c��,������,B,1215,1,0.1,��t��,�܂�,23.2,21.1,0.54,1.16,0.29,,22,8,8.1,2.1,8.7,45,7.00E+03,,1.4,0.24,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.55,,0.58,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10830,20160712,���c��,������,B,918,1,0.12,��t��,�܂�,30.1,22.8,0.25,0.18,0.13,,>30.0,8.1,7.6,0.9,5,7,1.30E+05,,1,0.15,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.65,,0.68,,,,,,,,,,,,,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10830,20161118,���c��,������,B,1153,1,0.06,��t��,����,17.5,12.6,0.34,0.19,0.07,,>30.0,8.2,10,1.9,5.1,5,7.90E+04,,1.1,0.14,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.83,,0.86,,,,,,,,,,,,,6.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10830,20170117,���c��,������,B,1329,1,0.12,��t��,����,11.4,6,0.24,0.11,0.06,,>30.0,8.2,12,0.7,2.8,1,7.90E+03,,1.2,0.14,0.013,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.8,,0.83,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20160406,�v��,������,B,939,1,0.07,��t��,����,21,15.8,0.37,0.51,0.12,,>30.0,8,10,3.6,6.9,9,1.10E+05,,2,0.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.1,,390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20160511,�v��,������,B,1310,1,0.09,��t��,���X�J,23.4,20.5,0.47,2.32,0.47,,21,8,7.7,2.8,9.2,31,7.90E+04,,1.6,0.32,0.009,<0.00006,0.0034,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,0.05,0.69,<0.1,0.74,<0.005,,,,,,,0.12,,,,,12,,46,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20160609,�v��,������,B,1242,1,0.07,��t��,�܂�,24.8,21.7,0.37,0.69,0.16,,>30.0,7.9,6.5,2.9,7.6,18,3.30E+04,,1.5,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20160712,�v��,������,B,1320,1,0.07,��t��,���܂�,30.8,26.2,0.35,1.18,0.17,,>30.0,8.1,7.8,2.6,6.1,6,1.30E+05,,1.4,0.31,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.85,,0.9,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.1,,,,,5.9,,330,,910,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20160802,�v��,������,B,950,1,0.12,��t��,���܂�,30.4,26,0.25,0.75,0.17,,>30.0,7.9,6.7,2.5,7.8,17,1.30E+05,,1.5,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.1,,260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20160905,�v��,������,B,1059,1,0.12,��t��,����,31.8,27.1,0.6,1.88,0.21,,>30.0,7.8,5.7,1.1,5,3,3.50E+05,,1.2,0.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.53,,0.58,,,,,,,,,,,,,6.7,,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20161006,�v��,������,B,1132,1,0.11,��t��,����,32.3,24.5,0.59,2.48,0.26,,>30.0,7.9,7.5,1.3,4.9,5,3.30E+04,,1.3,0.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.3,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20161118,�v��,������,B,1126,1,0.15,��t��,����,18.2,16.1,0.76,0.67,0.05,,>30.0,7.9,8.2,1.1,4.8,5,3.50E+05,,1.6,0.27,0.004,<0.00006,0.0067,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.31,0.08,0.99,0.7,1,<0.005,,,,,,,0.23,,,,,9.2,,1100,,5900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20161205,�v��,������,B,1038,1,0.17,��t��,����,19.2,15.6,0.89,4.5,0.27,,>30.0,7.9,9,2.5,5.5,9,7.90E+04,,1.5,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.1,,370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20170117,�v��,������,B,1238,1,0.09,��t��,����,10.2,8.9,0.45,0.91,0.13,,>30.0,8,10,2,4.4,4,1.70E+04,,1.6,0.24,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.8,,0.85,,,,,,,,0.45,,,,,6.3,,1400,,4500,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20170201,�v��,������,B,1213,1,0.1,��t��,����,13.8,12.5,0.53,0.49,0.07,,>30.0,7.9,8.2,2.4,4.1,4,4.60E+03,,1.4,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20170303,�v��,������,B,1120,1,0.09,��t��,����,13,13.3,0.45,1.66,0.28,,>30.0,7.8,7.3,2.9,6.2,7,1.10E+04,,1.7,0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,0.88,,0.95,,,,,,,,,,,,,5.6,,1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20160523,�����勴,���v����,A,1022,1,0.1,��t��,����,24.8,21.6,0.2,0.3,0.21,,>30.0,8.2,9.9,2,6.6,11,1.70E+04,,0.84,0.25,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.33,,0.36,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20160712,�����勴,���v����,A,1140,1,0.07,��t��,����,33.8,26.6,0.35,0.4,0.12,,>30.0,8.2,9.2,1.8,6.5,8,1.30E+05,,0.85,0.25,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.47,,0.5,,,,,,,,,,,,,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20161118,�����勴,���v����,A,1435,1,0.07,��t��,����,18.9,14.5,0.15,0.58,0.6,,>30.0,8.1,10,2.5,7.2,6,1.30E+05,,1.5,0.26,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.1,,1.1,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20170126,�����勴,���v����,A,1007,1,0.13,��t��,����,9.2,3.4,0.67,0.18,0.02,,>30.0,8,12,2.3,5,15,4.90E+02,,0.95,0.16,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.5,,0.54,,,,,,,,,,,,,7.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20160426,������,���v����,A,1105,1,0.07,��t��,����,21.9,21,0.37,0.8,0.13,,12,8,8.2,1.9,7.1,14,1.80E+04,,1.6,0.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.9,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20160523,������,���v����,A,910,1,0.08,��t��,����,24.1,21.6,0.43,0.55,0.07,,>30.0,8.1,8.6,2.1,7.5,10,2.30E+04,,1.5,0.28,<0.001,<0.00006,0.0022,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.14,0.03,0.59,0.1,0.62,<0.005,,,,,,,0.17,,,,,11,,160,,560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20160609,������,���v����,A,1215,1,0.13,��t��,�܂�,23.4,22.1,0.67,1.08,0.1,,>30.0,7.9,7.8,4,10,15,1.30E+04,,1.6,0.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20160712,������,���v����,A,1240,1,0.22,��t��,�܂�,30.4,25.6,1.1,1.1,0.05,,24,8,8,0.8,7.5,17,1.70E+05,,1.3,0.29,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.8,,0.84,,<0.005,0.01,0.4,<0.1,<0.02,,0.06,,,,,5.3,,32,,35,<0.05,,,,,,,,<0.0006,,,,,,,,,,,,,,,,,,,,,,,<0.001,<0.1,,,
10860,20160808,������,���v����,A,820,1,0.28,��t��,�܂�,27.3,27.1,1.4,1.92,0.05,,>30.0,7.8,6,1.8,6.9,11,3.30E+04,,1.1,0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.3,,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20160905,������,���v����,A,1020,1,0.17,��t��,����,32.4,27.9,0.86,1.5,0.07,,>30.0,8,8,0.8,6.6,15,2.40E+05,,1,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.45,,0.48,,,,,,,,,,,,,6.4,,640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20161006,������,���v����,A,1054,1,0.15,��t��,����,31.2,26.4,0.75,2.44,0.12,,>30.0,8.2,8.6,0.8,5.8,9,4.90E+04,,1.5,0.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.9,,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20161118,������,���v����,A,1048,1,0.16,��t��,����,16.8,14.8,0.83,1.73,0.07,,>30.0,8.1,10,<0.5,6.1,6,2.80E+04,,1.4,0.26,0.004,<0.00006,0.002,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.15,0.04,1.1,0.3,1.1,<0.005,,,,,,,0.07,,,,,8.6,,310,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20161205,������,���v����,A,1114,1,0.17,��t��,����,20,14.9,0.86,2.69,0.1,,28.5,8.1,9.8,1.4,5.8,15,4.90E+04,,1.7,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.1,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20170126,������,���v����,A,923,1,0.11,��t��,����,8.7,3.9,0.56,0.29,0.02,,>30.0,8,12,3.4,5,3,1.70E+04,,1.4,0.24,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.81,,0.84,,,,,,,,0.14,,,,,8.7,,610,,1400,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20170201,������,���v����,A,1150,1,0.17,��t��,����,13.2,10.5,0.88,0.37,0.02,,>30.0,8.3,13,2.2,5.9,3,2.30E+03,,1.4,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20170303,������,���v����,A,1050,1,0.16,��t��,���܂�,11.8,10.6,0.84,0.92,0.04,,29,8.1,12,3.4,10,18,7.90E+03,,1.7,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.91,,0.95,,,,,,,,,,,,,7.4,,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20160406,�r�c��,���Ԑ�,A,1248,1,0.08,��t��,����,20.2,14.2,0.43,0.03,0.02,,>30.0,8.4,11,<0.5,5.7,5,2.30E+03,,0.65,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.2,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20160523,�r�c��,���Ԑ�,A,1054,1,0.12,��t��,����,28.3,17.7,0.24,0.01,0.03,,>30.0,8.3,10,1.1,4.5,2,1.70E+04,,0.52,0.19,0.003,<0.00006,0.0022,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.25,0.1,0.28,<0.005,,,,,,,<0.03,,,,,6.3,,32,,37,,,,0.089,0.054,0.027,0.0081,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20160609,�r�c��,���Ԑ�,A,945,1,0.06,��t��,�ꎞ�J,22.8,19.4,0.31,0.14,0.17,,>30.0,7.9,8.3,0.9,7.1,8,3.50E+04,,0.81,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.6,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20160712,�r�c��,���Ԑ�,A,1206,1,0.1,��t��,���܂�,30.4,22.5,0.21,0.08,0.12,,>30.0,7.9,8.3,1.6,5.5,3,9.20E+04,,0.64,0.2,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.43,,0.46,,<0.005,<0.01,0.5,<0.1,<0.02,,<0.03,,,,,3.5,,25,,21,<0.05,,,0.092,0.068,0.021,0.0036,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,<0.00007,<0.002,<0.0003
10865,20160802,�r�c��,���Ԑ�,A,1116,1,0.11,��t��,�܂�,27.1,23.8,0.22,0.06,0.1,,>30.0,8,7.9,0.5,8.5,4,5.40E+04,,0.9,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.6,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20160905,�r�c��,���Ԑ�,A,1240,1,0.06,��t��,�܂�,30.3,24.7,0.34,0.02,0.06,,>30.0,8.1,8.5,<0.5,5.1,1,5.40E+04,,0.45,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.16,,0.19,,,,,,,,,,,,,5.8,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20161006,�r�c��,���Ԑ�,A,1352,1,0.06,��t��,����,28.9,23.2,0.32,0.08,0.16,,>30.0,8.1,8.7,0.5,5.7,2,4.90E+03,,0.67,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.4,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20161118,�r�c��,���Ԑ�,A,1403,1,0.06,��t��,����,19.8,13.4,0.33,0.04,0.08,,>30.0,8,11,<0.5,5.2,2,7.90E+03,,0.85,0.2,0.001,<0.00006,0.0011,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,<0.03,0.64,0.2,0.67,<0.005,,,,,,,<0.03,,,,,6,,35,,28,,,,0.082,0.048,0.026,0.0079,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20161205,�r�c��,���Ԑ�,A,857,1,0.07,��t��,�܂�,13.2,12.2,0.35,0.1,0.19,,27.5,7.9,10,3.5,6,14,7.90E+03,,0.96,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.1,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20170117,�r�c��,���Ԑ�,A,940,1,0.1,��t��,����,4.7,1.5,0.21,0.04,0.08,,>30.0,8,13,<0.5,3.3,1,1.30E+03,,0.72,0.17,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.54,,0.57,,,,,,,,<0.03,,,,,3.5,,37,,35,<0.05,,,0.06,0.022,0.023,0.014,0.0016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20170201,�r�c��,���Ԑ�,A,1120,1,0.06,��t��,����,11.8,6.1,0.34,0.04,0.08,,>30.0,8.2,13,0.6,3.8,<1,1.30E+03,,0.37,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.9,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20170303,�r�c��,���Ԑ�,A,1300,1,0.13,��t��,�܂�,14.1,8.2,0.27,0.03,0.07,,>30.0,8.3,13,1.6,8.3,6,1.70E+03,,0.8,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.4,,0.43,,,,,,,,,,,,,7.9,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20160523,���R��,���v�Ԑ�,,905,1,0.16,��t��,����,21.2,20,0.32,0.14,0.09,,>30.0,7.7,8.2,1.8,6.6,13,7.90E+04,,1.6,0.41,0.005,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.19,0.04,0.81,0.4,0.85,,,,,,,,0.19,,,,,8.7,,710,,2300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20160712,���R��,���v�Ԑ�,,1100,1,0.19,��t��,����,28,26.8,0.98,0,0,,>30.0,8,8.8,2.9,7.2,16,4.90E+04,,1.9,0.58,0.057,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.89,,0.93,,<0.005,0.01,0.1,<0.1,<0.02,,0.28,,,,,5,,51,,34,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20161118,���R��,���v�Ԑ�,,1217,1,0.23,��t��,����,18.5,16.1,1.18,0.26,0.03,,>30.0,7.8,8.9,4.4,7.5,17,4.90E+04,,2.6,0.64,0.005,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.27,0.05,1.1,0.8,1.2,,,,,,,,0.44,,,,,10,,1100,,4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20170117,���R��,���v�Ԑ�,,1150,1,0.32,��t��,����,14.3,5.9,1.63,0.01,0,,>30.0,7.9,12,2,5.4,7,4.90E+03,,1.8,0.26,0.013,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.1,,1.2,,,,,,,,0.19,,,,,5.3,,110,,160,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20160523,������,����,A,1058,1,0.1,��t��,����,29.1,19.3,0.53,0.37,0.04,,>30.0,8.3,10,1.1,4.4,1,4.90E+03,,0.58,0.052,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.27,,0.3,,,,,,,,,,,,,8.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20160712,������,����,A,926,1,0.11,��t��,����,29.9,23.3,0.55,0.23,0.02,,>30.0,8.2,8.9,1,3.3,1,3.30E+04,,0.55,0.077,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.29,,0.32,,,,,,,,,,,,,2.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20161118,������,����,A,1043,1,0.1,��t��,����,15.7,11.3,0.53,0.59,0.09,,>30.0,8.1,11,<0.5,4.9,<1,1.10E+04,,0.69,0.053,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.45,,0.48,,,,,,,,,,,,,6.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20170117,������,����,A,956,1,0.16,��t��,����,8.5,3.6,0.82,0.49,0.06,,>30.0,8,13,0.7,3.4,<1,4.90E+03,,0.78,0.038,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.51,,0.54,,,,,,,,,,,,,4.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20160406,����,����,A,830,1,0.32,��t��,����,16.4,12.8,1.6,9.95,0.11,,20,7.9,8.7,<0.5,5.5,15,1.10E+04,,0.83,0.094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.9,,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20160523,����,����,A,952,1,0.18,��t��,����,24.7,22.2,0.92,8.43,0.12,,>30.0,8,7.1,1.3,3.1,3,4.90E+03,,0.44,0.071,<0.001,<0.00006,0.0015,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.62,<0.03,0.13,,0.16,<0.005,,,,,,,0.05,,,,,4.2,,2900,,11000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20160609,����,����,A,1125,1,0.19,��t��,�ꎞ�J,23.3,22,0.95,6.92,0.09,,>30.0,7.9,6.7,0.9,4.8,4,7.90E+03,,0.64,0.085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.2,,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20160712,����,����,A,1202,1,0.3,��t��,�܂�,28,27.9,1.51,8.21,0.07,,>30.0,7.9,6.5,0.7,6.1,5,3.30E+04,,0.67,0.11,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.32,,0.35,,<0.005,0.01,<0.1,<0.1,<0.02,,0.06,,,,,3.4,,640,,2000,<0.05,<0.002,0.001,,,,,,,,,,,,,,,,,,,,,,,,<0.007,<0.0002,<0.00004,0.11,0.0004,,,,,
10890,20160808,����,����,A,1205,1,0.26,��t��,�܂�,29.1,27.3,1.34,2.39,0.02,,>30.0,7.9,6,1,5.4,4,1.70E+04,,0.57,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.8,,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20160905,����,����,A,913,1,0.36,��t��,���܂�,27.9,26.2,1.83,4.05,0.03,,>30.0,7.9,6.7,0.5,5,3,1.10E+05,,0.53,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.23,,0.26,,,,,,,,,,,,,6.7,,740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20161006,����,����,A,958,1,0.34,��t��,����,24.5,24.2,1.74,15,0.1,,>30.0,8,6.8,0.7,4.9,2,3.30E+03,,0.54,0.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.3,,830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20161118,����,����,A,1129,1,0.31,��t��,����,16.1,13.9,1.56,3.16,0.02,,>30.0,7.8,9.2,<0.5,4.9,1,2.80E+03,,0.73,0.079,0.003,<0.00006,0.0032,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.53,,0.56,<0.005,,,,,,,0.06,,,,,5.8,,700,,2500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20161205,����,����,A,1207,1,0.3,��t��,����,17.8,14.1,1.54,8.58,0.09,,>30.0,7.9,9.7,<0.5,4.3,1,1.30E+04,,0.75,0.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.2,,540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20170117,����,����,A,1053,1,0.4,��t��,����,9.1,5.1,2.04,1.77,0.01,,>30.0,7.8,11,1,3.4,1,7.90E+02,,0.69,0.068,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.44,,0.47,,,,,,,,0.07,,,,,2.9,,660,,1700,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20170201,����,����,A,1005,1,0.34,��t��,����,8.7,9.9,1.7,10.4,0.07,,>30.0,7.9,10,1.1,3.6,<1,2.30E+03,,0.64,0.052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.5,,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20170303,����,����,A,949,1,0.22,��t��,����,12.1,9.9,1.1,6.85,0.07,,>30.0,7.9,9.4,1.1,6.2,2,7.90E+02,,0.75,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.36,,0.39,,,,,,,,,,,,,4.8,,580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20160523,�O�㋴,����,A,1035,1,0.33,��t��,���܂�,25.4,20.6,1.66,0,0,,>30.0,8,7.9,1.2,5.2,3,1.10E+04,,0.65,0.1,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.28,,0.31,,,,,,,,,,,,,7.6,,,,,,,,0.14,0.021,0.046,0.059,0.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20160712,�O�㋴,����,A,1008,1,0.27,��t��,����,27.1,25.8,1.37,0,0,,>30.0,8,7.4,0.8,5.6,7,7.90E+04,,0.59,0.093,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.3,,0.33,,,,,,,,,,,,,3.9,,,,,,,,0.13,0.054,0.052,0.027,0.0024,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20161118,�O�㋴,����,A,1001,1,0.23,��t��,����,16.2,11.9,1.15,0.49,0.03,,>30.0,8,10,0.6,4.6,1,4.90E+03,,0.72,0.073,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.52,,0.55,,,,,,,,,,,,,6.6,,,,,,,,0.084,0.04,0.031,0.013,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20170117,�O�㋴,����,A,1021,1,0.15,��t��,����,9.1,4.1,0.76,0.69,0.11,,>30.0,7.9,12,0.8,3,<1,4.90E+02,,0.73,0.063,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.49,,0.52,,,,,,,,,,,,,3.5,,,,,,,,0.081,0.015,0.027,0.032,0.0074,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20160523,���싴,����,C,1142,1,0.08,��t��,����,27.5,20.1,0.17,0.12,0.5,,>30.0,8,8.3,0.9,2.6,3,4.90E+04,,0.89,0.11,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.61,,0.64,,,,,,,,,,,,,6.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20160712,���싴,����,C,850,1,0.09,��t��,����,28.7,20.4,0.19,0.09,0.41,,>30.0,8,8.4,1,2.8,7,7.00E+04,,0.75,0.11,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.61,,0.64,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20161118,���싴,����,C,858,1,0.1,��t��,����,12.7,11.8,0.21,0.18,0.39,,>30.0,8,10,<0.5,2.3,8,7.00E+03,,0.98,0.1,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.77,,0.8,,,,,,,,,,,,,3.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20170117,���싴,����,C,855,1,0.11,��t��,����,8,7.3,0.23,0.17,0.28,,>30.0,7.9,11,0.8,1.6,4,1.10E+04,,0.99,0.089,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.78,,0.81,,,,,,,,,,,,,3.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20160406,�����,����,C,1348,1,0.19,��t��,�܂�,20,19.3,0.95,0.26,0.08,,>30.0,8.1,10,4.9,5,11,,,1.4,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.6,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20160523,�����,����,C,1202,1,0.19,��t��,����,25.6,20.2,0.96,0.21,0.06,,>30.0,8.2,8.7,1.4,3.1,3,1.30E+04,,0.91,0.12,0.005,<0.00006,0.0014,<0.0003,<0.1,<0.001,<0.005,0.003,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.56,<0.1,0.59,<0.005,,,,,,,0.06,,,,,4.2,,30,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20160609,�����,����,C,1505,1,0.18,��t��,����,24.8,19.7,0.91,0.22,0.07,,>30.0,8.1,8.9,1,3.9,4,,,0.96,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.9,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20160712,�����,����,C,823,1,0.18,��t��,����,27.1,20.1,0.94,0.25,0.09,,>30.0,8.1,8.4,1.2,3,4,4.90E+04,,0.95,0.12,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.63,,0.66,,<0.005,<0.01,0.1,<0.1,<0.02,,0.05,,,,,1.5,,30,,10,<0.05,,,,,,,,,<0.004,<0.006,<0.02,,,,,,<0.005,<0.0008,<0.0008,,,<0.0001,,,,,,,,,,,,,
10910,20160808,�����,����,C,1255,1,0.19,��t��,�܂�,29.4,23.8,0.98,0.22,0.08,,>30.0,8.1,8,1.8,3.6,8,,,1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.7,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20160905,�����,����,C,835,1,0.2,��t��,����,27.5,20.6,1,0.29,0.08,,>30.0,8.1,8.6,0.5,2.7,5,,,0.82,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.6,,0.63,,,,,,,,,,,,,3.6,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20161006,�����,����,C,835,1,0.18,��t��,����,25.6,19.7,0.92,0.39,0.15,,>30.0,8.1,8.6,0.7,3.1,5,,,0.96,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.9,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20161118,�����,����,C,925,1,0.2,��t��,����,12.1,11.5,1.02,0.39,0.12,,>30.0,8.1,10,0.7,2.4,4,2.30E+03,,0.95,0.1,0.001,<0.00006,0.0013,<0.0003,<0.1,<0.001,<0.005,0.003,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.13,0.03,0.72,<0.1,0.75,<0.005,,,,,,,0.07,,,,,4.4,,29,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20161205,�����,����,C,1250,1,0.16,��t��,����,17.1,15.2,0.8,0.47,0.15,,>30.0,8,9.6,1.4,3.4,6,,,1.1,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.9,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20170117,�����,����,C,920,1,0.19,��t��,����,4.8,7.7,0.98,0.35,0.11,,>30.0,8,11,1.2,2.2,2,7.00E+03,,1,0.097,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.69,,0.72,,,,,,,,0.1,,,,,3.1,,31,,9,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20170201,�����,����,C,940,1,0.19,��t��,����,6.6,9.1,0.98,0.4,0.14,,>30.0,8.1,11,0.9,2.3,3,,,0.93,0.092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.6,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20170303,�����,����,C,920,1,0.17,��t��,�܂�,9.4,9.8,0.86,0.23,0.08,,>30.0,8,10,1.5,3.2,3,,,0.94,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.71,,0.74,,,,,,,,,,,,,3.3,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
