�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��R�[�h,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_����,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^��,�W�u�����N�������^��,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10920,20200406,���q��,������㗬,B,955,���S�i�����j,0.14,��t��,����,14.5,12,0.73,0.48,0.1,,8.1,9.8,0.7,5.2,1,2.30E+03,,1.1,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.4,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20200511,���q��,������㗬,B,850,���S�i�����j,0.17,��t��,����,25.5,18.8,0.86,0.52,0.09,,8.2,8.4,1.7,6,2,7.00E+03,,1.2,0.25,0.009,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,0.06,0.77,>30.0,0.1,0.83,<0.005,,,,,,,0.12,,,,,8.5,,45,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20200609,���q��,������㗬,B,1005,���S�i�����j,0.12,��t��,����,29.6,21.5,0.61,0.3,0.08,,8.2,8.7,1,6,2,2.20E+04,,1.3,0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.5,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20200709,���q��,������㗬,B,856,���S�i�����j,0.14,��t��,�J,25.6,22.5,0.72,1.83,0.36,,7.9,7.9,1.1,7.7,7,7.90E+03,,0.92,0.081,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.43,>30.0,,0.46,,<0.005,<0.01,0.3,<0.1,<0.02,,0.05,,,,,6.2,,20,,11,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20200803,���q��,������㗬,B,1102,���S�i�����j,0.14,��t��,����,33.2,23.4,0.71,0.6,0.15,,8.3,9.2,0.9,5.4,2,1.10E+04,,1.1,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.9,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20200901,���q��,������㗬,B,1120,���S�i�����j,0.12,��t��,�܂�,26.1,22.8,0.6,0.31,0.08,,8.2,7.8,1.1,6.3,4,1.40E+04,,1.3,0.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.88,>30.0,,0.92,,,,,,,,,,,,,4.5,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20201005,���q��,������㗬,B,1120,���S�i�����j,0.13,��t��,�܂�,27,20,0.68,0.41,0.11,,8.2,5.8,1.1,6.3,3,7.90E+03,,1.2,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.3,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20201104,���q��,������㗬,B,1020,���S�i�����j,0.15,��t��,����,13.8,14.5,0.75,0.84,0.24,,8.1,9.4,1.2,7.1,4,1.10E+04,,1,0.11,0.001,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.59,>30.0,<0.1,0.62,<0.005,,,,,,,0.06,,,,,4.9,,26,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20201202,���q��,������㗬,B,944,���S�i�����j,0.07,��t��,�܂�,11.3,10.5,0.38,0.44,0.1,,8.2,9.7,0.7,5.4,<1,3.30E+03,,1.3,0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.6,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20210112,���q��,������㗬,B,953,���S�i�����j,0.17,��t��,�܂�,5.6,5.1,0.88,0.59,0.11,,8.2,11,1,5.7,<1,4.90E+03,,1.1,0.2,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.73,>30.0,,0.76,,,,,,,,0.13,,,,,6.2,,40,,19,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20210201,���q��,������㗬,B,945,���S�i�����j,0.15,��t��,�܂�,7.5,6.4,0.75,0.71,0.15,,8.1,11,0.8,6.1,1,2.30E+03,,1.2,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20210301,���q��,������㗬,B,1120,���S�i�����j,0.12,��t��,���܂�,17.2,9.5,0.62,0.73,0.18,,8.2,10,0.9,5.7,1,2.20E+02,,1.1,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.66,>30.0,,0.69,,,,,,,,,,,,,8.8,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20200511,����㋴,�����쉺��,C,925,���S�i�����j,0.08,��t��,����,26.5,18.6,0.4,1.66,0.56,,8.1,8.4,1.1,5.5,6,1.30E+04,,1,0.22,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.63,>30.0,,0.66,,,,,,,,,,,,,6.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20200709,����㋴,�����쉺��,C,923,���S�i�����j,0.11,��t��,�܂�,25.8,22.1,0.55,3.74,0.84,,7.9,7.8,0.8,6.7,18,2.30E+04,,0.86,0.11,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.52,>30.0,,0.55,,,,,,,,,,,,,6.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20201104,����㋴,�����쉺��,C,945,���S�i�����j,0.11,��t��,����,15.4,14.6,0.22,1.68,0.69,,8.1,8.9,1.2,5.7,5,1.30E+04,,0.97,0.15,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.61,>30.0,,0.64,,,,,,,,,,,,,4.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20210112,����㋴,�����쉺��,C,926,���S�i�����j,0.06,��t��,�܂�,6.6,8.6,0.3,1.97,0.53,,8.1,10,1.1,4.1,3,7.00E+03,,1,0.2,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.65,>30.0,,0.68,,,,,,,,,,,,,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20200406,�l����,�����쉺��,C,842,���S�i�����j,0.33,��t��,����,13.1,13.7,1.65,3.46,0.04,,7.8,9,0.9,4.8,15,,,1.1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.5,,,,,,,,,,,,,,,3.5,,1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20200511,�l����,�����쉺��,C,1019,���S�i�����j,0.33,��t��,����,28.2,20.8,1.63,3.99,0.05,,7.9,7.1,1.4,5,6,1.70E+04,,0.91,0.13,0.004,<0.00006,0.0043,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.56,0.03,0.41,>30.0,,0.44,<0.005,,,,,,,0.14,,,,,7,,2300,,7800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20200609,�l����,�����쉺��,C,1100,���S�i�����j,0.12,��t��,����,27.9,23.5,0.62,4.46,0.1,,7.9,6.2,2.2,3.6,10,,,0.66,0.086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.9,,4300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20200709,�l����,�����쉺��,C,1008,���S�i�����j,0.36,��t��,���܂�,26.9,22.8,1.81,21.5,0.3,,7.8,7.7,1,5.8,8,2.80E+04,,0.92,0.12,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.5,>30.0,,0.53,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.08,,,,,6.6,,1000,,3200,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20200803,�l����,�����쉺��,C,907,���S�i�����j,0.11,��t��,����,29.3,26.1,0.55,3.61,0.13,,8.1,8.6,2.2,5.3,8,,,0.89,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.1,,2600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20200901,�l����,�����쉺��,C,1020,���S�i�����j,0.12,��t��,�܂�,26,25.7,0.62,3.13,0.11,,7.8,6,1.5,4.9,18,,,1.1,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.43,>30.0,,0.46,,,,,,,,,,,,,6.5,,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20201005,�l����,�����쉺��,C,850,���S�i�����j,0.34,��t��,����,26.5,22.8,1.73,10.5,0.1,,7.8,5.4,1.1,3.5,4,,,0.88,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.1,,2800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20201104,�l����,�����쉺��,C,1115,���S�i�����j,0.21,��t��,����,14.1,16,1.06,5.61,0.07,,7.9,8.8,0.7,4.9,3,4.90E+04,,1.2,0.16,0.009,<0.00006,0.0027,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.2,0.03,0.72,>30.0,,0.75,<0.005,,,,,,,0.11,,,,,5.7,,710,,2100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20201202,�l����,�����쉺��,C,853,���S�i�����j,0.38,��t��,�܂�,11.1,11.9,1.92,4.75,0.05,,7.9,9,0.5,3.2,2,,,1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.2,,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20210112,�l����,�����쉺��,C,826,���S�i�����j,0.39,��t��,�܂�,6,7.1,1.95,1.81,0.02,,7.9,10,1.4,4.1,2,1.30E+04,,1.5,0.19,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.69,>30.0,,0.73,,,,,,,,0.43,,,,,5.4,,1800,,5800,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20210201,�l����,�����쉺��,C,1050,���S�i�����j,0.2,��t��,�܂�,9.7,8.5,1.01,4.53,0.06,,7.9,9.6,0.9,3.9,3,,,1.3,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.6,,1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20210301,�l����,�����쉺��,C,1025,���S�i�����j,0.17,��t��,���܂�,14.3,11.7,0.85,2.21,0.04,,7.9,8.9,1.2,4.3,4,,,1.3,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.61,>30.0,,0.65,,,,,,,,,,,,,7.9,,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20200511,���싴,��ߐ�,,1316,���S�i�����j,0.08,��t��,����,28.6,25,0.42,0.31,0.13,,8.1,9.1,1.3,4.3,5,7.00E+03,,1.4,0.085,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1,>30.0,,1,,,,,,,,,,,,,5.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20200709,���싴,��ߐ�,,1121,���S�i�����j,0.09,��t��,�܂�,28.1,24,0.48,2.22,0.49,,8,8.3,1.8,6.1,36,4.90E+04,,1.1,0.097,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.62,16,,0.65,,,,,,,,,,,,,5.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20201104,���싴,��ߐ�,,1435,���S�i�����j,0.12,��t��,����,19.3,15,0.6,0.23,0.07,,8,10,0.9,3.2,4,2.20E+04,,1.3,0.059,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1,>30.0,,1,,,,,,,,,,,,,2.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20210112,���싴,��ߐ�,,1147,���S�i�����j,0.06,��t��,���J,5.2,6.2,0.3,0.19,0.09,,8,12,1.6,3.2,3,7.90E+03,,1.6,0.077,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1,>30.0,,1.1,,,,,,,,,,,,,3.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20200511,�x�m����,��ߐ�,,1110,���S�i�����j,0.08,��t��,����,29,22.6,0.4,0.54,0.07,,7.7,6.4,1.1,5.9,9,3.30E+04,,1.3,0.11,0.011,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.3,0.03,0.71,>30.0,,0.74,<0.005,,,,,,,0.22,,,,,6.1,,1400,,4500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20200709,�x�m����,��ߐ�,,1050,���S�i�����j,0.16,��t��,�܂�,28.5,23.6,0.8,2.57,0.22,,7.9,8.2,1.8,5.7,35,7.90E+04,,1.2,0.11,0.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.63,22.5,,0.66,,<0.005,<0.01,0.1,<0.1,<0.02,,0.09,,,,,4.5,,35,,53,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20201104,�x�m����,��ߐ�,,1200,���S�i�����j,0.16,��t��,����,17.5,16,0.82,1.18,0.07,,7.8,8.5,0.7,3.7,3,3.30E+04,,1.5,0.096,0.003,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.25,0.03,0.86,>30.0,,0.89,<0.005,,,,,,,0.19,,,,,4,,1000,,3400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20210112,�x�m����,��ߐ�,,841,���S�i�����j,0.21,��t��,�܂�,5.2,6,1.08,1.89,0.09,,7.8,9.4,1.8,3.5,2,4.90E+03,,1.5,0.1,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.7,>30.0,,0.75,,,,,,,,0.44,,,,,4.3,,2100,,8200,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20200406,��c��,���C��㗬,A,952,���S�i�����j,0.22,��t��,����,15.8,13.1,1.12,2.44,0.24,,7.8,9.8,1.3,6.1,13,1.30E+04,,0.78,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,5.2,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20200511,��c��,���C��㗬,A,912,���S�i�����j,0.22,��t��,���܂�,28.4,21.4,1.13,4.44,0.57,,8,8.5,1.4,4.4,4,3.30E+03,,0.75,0.11,0.002,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.03,0.39,>30.0,<0.1,0.42,<0.005,,,,,,,0.07,,,,,6.1,,26,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20200609,��c��,���C��㗬,A,925,���S�i�����j,0.22,��t��,����,28.5,21.6,1.1,2.54,0.3,,8,9,1.1,4.4,3,2.30E+04,,0.7,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.8,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20200709,��c��,���C��㗬,A,910,���S�i�����j,0.29,��t��,�܂�,27,23.5,1.48,3.07,0.23,,7.8,8.7,1.4,6.3,9,3.30E+03,,0.91,0.12,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.45,28,,0.48,,<0.005,<0.01,0.3,<0.1,<0.02,,0.08,,,,,6,,19,,8,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20200803,��c��,���C��㗬,A,1216,���S�i�����j,0.1,��t��,����,36.4,26,0.54,2.13,0.24,,8.2,9.3,1.5,4.7,5,4.90E+04,,0.72,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.7,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20200901,��c��,���C��㗬,A,922,���S�i�����j,0.2,��t��,�܂�,26.8,24.1,1.02,2.07,0.23,,8,7.7,1.3,4.8,7,1.70E+04,,0.82,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.39,>30.0,,0.42,,,,,,,,,,,,,5.6,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20201005,��c��,���C��㗬,A,903,���S�i�����j,0.22,��t��,���܂�,26.6,19.7,1.12,2.45,0.27,,8,8.4,0.8,4.7,4,1.30E+04,,0.78,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.9,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20201104,��c��,���C��㗬,A,1256,���S�i�����j,0.24,��t��,����,17.6,15.9,1.22,3.57,0.35,,8.1,10,0.9,5.1,2,1.10E+04,,0.94,0.11,0.002,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.59,>30.0,<0.1,0.62,<0.005,,,,,,,0.04,,,,,4.4,,26,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20201202,��c��,���C��㗬,A,1142,���S�i�����j,0.21,��t��,�J,8.9,10.9,1.09,1.99,0.21,,8.1,10,0.7,3.6,2,2.30E+04,,0.8,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.4,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20210112,��c��,���C��㗬,A,1300,���S�i�����j,0.22,��t��,�J,4.6,6.4,1.1,1.4,0.18,,8,11,1.3,3.8,2,3.30E+03,,0.99,0.12,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.63,>30.0,,0.66,,,,,,,,0.09,,,,,4.1,,33,,15,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20210201,��c��,���C��㗬,A,1118,���S�i�����j,0.1,��t��,�܂�,7.6,7.4,0.54,1.27,0.39,,8,11,0.8,4.1,3,2.30E+03,,0.97,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.9,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20210301,��c��,���C��㗬,A,1115,���S�i�����j,0.1,��t��,�܂�,20.1,11.4,0.54,1.65,0.34,,8,10,1.1,3.8,3,3.30E+03,,0.85,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.54,>30.0,,0.57,,,,,,,,,,,,,6.3,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20200511,�吶��,���C��㗬,A,1210,���S�i�����j,0.15,��t��,�܂�,28.9,21.2,0.3,0.07,0.22,,8.4,9.7,1,4.3,<1,4.90E+02,,0.48,0.068,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.23,>30.0,,0.26,,,,,,,,,,,,,6.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20200709,�吶��,���C��㗬,A,1053,���S�i�����j,0.13,��t��,�܂�,26.8,21.5,0.27,0.27,0.15,,8.1,9.3,0.9,4.4,1,1.30E+04,,0.47,0.054,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.27,>30.0,,0.3,,,,,,,,,,,,,4.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20201104,�吶��,���C��㗬,A,1156,���S�i�����j,0.06,��t��,����,17,13.7,0.12,0.22,0.22,,8.3,10,0.7,6.8,<1,7.90E+03,,0.59,0.044,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.29,>30.0,,0.32,,,,,,,,,,,,,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20210112,�吶��,���C��㗬,A,1345,���S�i�����j,0.08,��t��,�J,3.1,3.7,0.16,0.18,0.32,,8.3,13,0.9,2.6,<1,2.20E+02,,0.64,0.095,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.35,>30.0,,0.38,,,,,,,,,,,,,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20200406,���C��,���C�쉺��,B,840,���S�i�����j,0.2,��t��,����,17.7,13.7,1,7.52,0.26,,7.8,9.6,1.2,5.5,16,7.90E+03,,1.2,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,4.9,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20200511,���C��,���C�쉺��,B,1150,���S�i�����j,0.29,��t��,����,28.1,21.8,1.45,5.12,0.22,,8.1,9.2,2.5,5.5,16,1.70E+03,,1,0.12,0.002,<0.00006,0.002,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.03,0.47,>30.0,<0.1,0.5,<0.005,,,,,,,<0.03,,,,,7.7,,33,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20200609,���C��,���C�쉺��,B,1205,���S�i�����j,0.18,��t��,����,30.8,25.9,0.9,5.18,0.24,,8.1,8.3,3,6.4,14,4.90E+03,,0.75,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.7,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20200709,���C��,���C�쉺��,B,1123,���S�i�����j,0.24,��t��,�܂�,27.2,24,1.24,13,0.33,,7.9,8.7,1.7,6,16,4.90E+04,,1,0.13,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.67,>30.0,,0.7,,<0.005,<0.01,0.3,<0.1,<0.02,,0.03,,,,,6.2,,22,,9,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20200803,���C��,���C�쉺��,B,948,���S�i�����j,0.19,��t��,����,29.3,27,0.97,3.9,0.17,,8.4,8.3,2.8,5.4,11,1.40E+04,,1,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.6,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20200901,���C��,���C�쉺��,B,930,���S�i�����j,0.16,��t��,�܂�,27.2,25.7,0.8,5.02,0.24,,8,6.9,1.8,5.1,11,3.30E+04,,1,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.53,>30.0,,0.56,,,,,,,,,,,,,5.6,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20201005,���C��,���C�쉺��,B,945,���S�i�����j,0.36,��t��,�܂�,26.6,21.1,1.82,15.8,0.25,,8,7.9,1,3.9,8,7.90E+03,,1.1,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.1,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20201104,���C��,���C�쉺��,B,1240,���S�i�����j,0.22,��t��,����,18.3,16.2,1.13,8.44,0.23,,8,10,1.1,4.5,6,7.00E+04,,1.2,0.1,0.003,<0.00006,0.0013,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.88,>30.0,<0.1,0.91,<0.005,,,,,,,0.04,,,,,4.6,,28,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20201202,���C��,���C�쉺��,B,925,���S�i�����j,0.22,��t��,�܂�,10.8,10.5,1.14,11.1,0.25,,8.1,10,0.5,3,2,3.30E+03,,1.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.2,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20210112,���C��,���C�쉺��,B,918,���S�i�����j,0.24,��t��,�܂�,4.8,4.9,1.21,8.08,0.2,,8,11,1.5,3.1,2,2.20E+03,,1.4,0.12,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.99,>30.0,,1,,,,,,,,0.12,,,,,3.7,,34,,14,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20210201,���C��,���C�쉺��,B,1200,���S�i�����j,0.22,��t��,�܂�,6.1,7.6,1.1,9.58,0.25,,8,11,0.8,4.3,4,7.90E+03,,1.5,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.4,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20210301,���C��,���C�쉺��,B,900,���S�i�����j,0.26,��t��,���܂�,11.4,9.6,1.34,6.98,0.15,,8.1,10,1.9,4.1,8,2.80E+03,,1.2,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.82,>30.0,,0.85,,,,,,,,,,,,,7,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20200511,�֋�,���C�쉺��,B,1350,���S�i�����j,0.28,��t��,����,25.5,23,1.4,5.27,0.09,,8.3,11,1.9,6.3,7,1.40E+04,,1,0.12,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.61,>30.0,,0.64,,,,,,,,,,,,,6.6,,,,,,,,0.078,0.055,0.019,0.0045,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20200709,�֋�,���C�쉺��,B,1145,���S�i�����j,0.46,��t��,�܂�,28.1,22.9,2.3,15.3,0.22,,7.9,8.4,1.4,6,15,3.30E+04,,1.2,0.14,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.75,28,,0.78,,,,,,,,,,,,,4.4,,,,,,,,0.09,0.071,0.017,0.0021,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20201104,�֋�,���C�쉺��,B,1407,���S�i�����j,0.39,��t��,����,19.5,16,1.95,5.88,0.09,,8.3,12,1.1,4.5,2,1.10E+04,,1.1,0.1,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.85,>30.0,,0.88,,,,,,,,,,,,,4.5,,,,,,,,0.078,0.057,0.018,0.0037,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20210112,�֋�,���C�쉺��,B,1117,���S�i�����j,0.35,��t��,�ꎞ�J,5,5.7,1.76,3.08,0.06,,8,12,1.3,3,3,3.30E+03,,1.4,0.12,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1,>30.0,,1,,,,,,,,,,,,,3.6,,,,,,,,0.045,0.025,0.014,0.0062,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20200406,�䕠�싴,�䕠��,A,931,���S�i�����j,0.13,��t��,����,17.5,12.3,0.26,0.3,0.26,,7.8,10,0.6,3.5,7,1.30E+04,,0.72,0.059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.7,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20200511,�䕠�싴,�䕠��,A,841,���S�i�����j,0.12,��t��,���܂�,28.4,19.7,0.25,0.18,0.18,,8.1,8.5,1.2,3.1,3,1.30E+04,,0.92,0.056,0.001,0.00006,0.0026,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,0.03,0.55,>30.0,<0.1,0.58,<0.005,,,,,,,0.07,,,,,5.2,,39,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20200609,�䕠�싴,�䕠��,A,905,���S�i�����j,0.13,��t��,����,28.1,20.1,0.27,0.29,0.19,,8,9,0.9,3.8,7,4.90E+04,,0.73,0.076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.7,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20200709,�䕠�싴,�䕠��,A,845,���S�i�����j,0.07,��t��,�܂�,27.5,21.3,0.35,0.55,0.25,,7.9,8.9,1,5.4,34,1.30E+04,,0.83,0.085,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.42,20,,0.45,,<0.005,<0.01,0.1,<0.1,<0.02,,0.07,,,,,4.6,,32,,12,<0.05,,0.001,,,,,,<0.0006,,,,,,,,,,,,,,,,,,<0.007,,,0.09,0.0002,<0.001,<0.1,<0.00007,<0.002,<0.0003
10990,20200803,�䕠�싴,�䕠��,A,1243,���S�i�����j,0.13,��t��,����,33,24,0.26,0.45,0.31,,8.4,10,1,3.9,7,4.60E+04,,0.69,0.054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.5,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20200901,�䕠�싴,�䕠��,A,858,���S�i�����j,0.06,��t��,�܂�,28.5,21.6,0.31,0.25,0.17,,8,8.8,0.8,4.1,11,4.90E+04,,0.8,0.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.49,>30.0,,0.52,,,,,,,,,,,,,4.7,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20201005,�䕠�싴,�䕠��,A,847,���S�i�����j,0.1,��t��,���܂�,25.7,18.8,0.52,0.61,0.29,,8,9.2,1,3.8,12,7.00E+04,,0.82,0.069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.4,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20201104,�䕠�싴,�䕠��,A,1317,���S�i�����j,0.1,��t��,����,15.6,14.7,0.54,0.82,0.45,,8.1,10,0.8,4,19,1.30E+04,,0.68,0.091,0.002,<0.00006,0.0033,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,<0.03,0.43,>30.0,<0.1,0.46,<0.005,,,,,,,0.03,,,,,4.1,,50,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20201202,�䕠�싴,�䕠��,A,1122,���S�i�����j,0.12,��t��,�J,9.3,10.4,0.6,0.45,0.36,,8.1,10,0.7,2.9,6,3.30E+03,,0.7,0.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.7,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20210112,�䕠�싴,�䕠��,A,1242,���S�i�����j,0.08,��t��,�J,4.7,6.8,0.17,0.17,0.26,,8,11,1.4,3.8,30,7.90E+03,,0.8,0.099,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.47,20.5,,0.5,,,,,,,,0.12,,,,,4,,49,,19,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20210201,�䕠�싴,�䕠��,A,1306,���S�i�����j,0.12,��t��,�܂�,12.6,8.5,0.25,0.18,0.25,,7.9,11,0.8,4.1,31,7.90E+03,,0.88,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,4.2,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20210301,�䕠�싴,�䕠��,A,1135,���S�i�����j,0.12,��t��,�܂�,18.3,11.5,0.25,0.13,0.17,,8,11,0.7,3.3,8,7.00E+02,,0.77,0.066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.47,>30.0,,0.5,,,,,,,,,,,,,6.6,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20200423,���c�苴,�{�V��㗬,A,938,���S�i�����j,0.2,�s���s,�܂�,15.4,13.6,1.1,2.31,0.15,,8.1,10,1.2,3.6,3,1.70E+03,,1.1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.62,>30.0,,0.65,,,,,,,,0.15,,0.14,,,1.8,,25,,10,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20200513,���c�苴,�{�V��㗬,A,938,���S�i�����j,0.2,�s���s,����,25.6,21.2,1.07,1.45,0.08,,8.2,8.8,1,4.2,1,3.30E+03,,1.3,0.22,0.001,,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,0.06,0.83,>30.0,<0.1,0.89,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,0.12,,0.2,,,2.4,,33,,13,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20200608,���c�苴,�{�V��㗬,A,1010,���S�i�����j,0.2,�s���s,�܂�,26.4,21.2,0.98,1.19,0.08,,8.3,9.9,1.5,3.8,1,7.90E+03,,1.3,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.96,>30.0,,1,,,,,,,,0.15,,0.25,,,2.3,,35,,13,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20200721,���c�苴,�{�V��㗬,A,920,���S�i�����j,0.2,�s���s,�܂�,24.8,21.6,1.28,4.44,0.22,,7.9,8.8,0.8,3.2,4,1.30E+04,,0.87,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.61,>30.0,,0.65,,,,,,,,0.08,,0.11,,,2,,22,,10,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20200803,���c�苴,�{�V��㗬,A,1220,���S�i�����j,0.2,�s���s,����,31.8,25.4,1.2,4.21,0.27,,8.5,10,1,4.5,7,3.30E+03,,0.88,0.17,0.001,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,0.03,0.54,>30.0,<0.1,0.57,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,0.03,,0.17,,,2.1,,30,,11,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,