�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��R�[�h,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�咰�ې�,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_����,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^��,�W�u�����N�������^��,�u�����z���������\,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�o�e�O�r,�o�e�O�r�i�����́j,�o�e�O�`,�o�e�O�`�i�����́j,�o�e�O�r�y�тo�e�O�`,�N�����z����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
30010,20220412,�����p�@�P,�����p�i�X�j,B,944,��w�i�\�w�j,0.5,��t��,����,19,16.9,8,,,2.6,8.2,11,,3.4,,,0.91,0.051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.032,0.42,,,0.45,,,,,,,,0.01,2.1,0.007,2.80E+03,8.1,1.7,1.4,,27.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20220412,�����p�@�P,�����p�i�X�j,B,944,���w,7,��t��,����,19,14.6,8,,,2.6,8.1,9.1,,2.7,,,0.61,0.042,,,,9.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,0.23,,,0.25,,,,,,,,0.02,,0.007,,,1.7,1,,31.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20220510,�����p�@�P,�����p�i�X�j,B,945,��w�i�\�w�j,0.5,��t��,����,18.2,17.8,8.3,,,3.5,8.3,9.6,,3.7,,<0.5,0.49,0.041,0.002,,,,<1.0E+00,,,,,,,,,,,,,,,,,,,,,,,,,0.021,0.19,,,0.21,,,,,,,,0.02,2,0.004,2.30E+03,12,1.6,0.9,,29.1,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20220510,�����p�@�P,�����p�i�X�j,B,945,���w,7.3,��t��,����,18.2,17.3,8.3,,,3.5,8.2,8.4,,2.8,,,0.45,0.045,0.003,,,8.4,,,,,,,,,,,,,,,,,,,,,,,,,,0.022,0.16,,,0.18,,,,,,,,0.05,,0.01,,,1.4,0.9,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20220607,�����p�@�P,�����p�i�X�j,B,930,��w�i�\�w�j,0.5,��t��,�܂�,20,21.4,8.6,,,2.6,8.4,7,,4.1,,,0.4,0.052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.004,0.02,,,0.024,,,,,,,,0.07,3.2,0.018,4.00E+03,12,2.4,1.9,,28.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20220607,�����p�@�P,�����p�i�X�j,B,930,���w,7.6,��t��,�܂�,20,17.5,8.6,,,2.6,8.2,0.5,,3.5,,,0.49,0.1,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,0.005,0.02,,,0.025,,,,,,,,0.19,,0.078,,,2.1,1.6,,30.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20220705,�����p�@�P,�����p�i�X�j,B,1009,��w�i�\�w�j,0.5,��t��,����,28,27,8.3,,,1.2,8.5,8.4,,5.4,,<0.5,0.7,0.093,0.003,<0.00006,<0.0006,,7.10E+01,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,0.012,0.05,,,0.062,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,0.01,2.9,0.005,7.10E+03,60,3,1.8,,25.27,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20220705,�����p�@�P,�����p�i�X�j,B,1009,���w,7.3,��t��,����,28,25,8.3,,,1.2,8.2,1.2,,3.2,,,0.6,0.097,0.006,<0.00006,<0.0006,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,0.006,0.01,,,0.016,,,,,,,,0.11,,0.057,,,1.9,1.5,,28.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20220802,�����p�@�P,�����p�i�X�j,B,923,��w�i�\�w�j,0.5,��t��,����,31.5,29.7,8.3,,,1.2,8.8,11,,6,,,0.6,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.003,<0.01,,,0.013,,,,,,,,0.01,3.5,0.004,2.60E+04,75,3,2,,20.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20220802,�����p�@�P,�����p�i�X�j,B,923,���w,7.3,��t��,����,31.5,26.6,8.3,,,1.2,8.2,1.8,,3.4,,,0.66,0.1,,,,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,0.003,0.01,,,0.013,,,,,,,,0.25,,0.071,,,2,1.7,,26.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20221125,�����p�@�P,�����p�i�X�j,B,1247,��w�i�\�w�j,0.5,��t��,����,15,17.7,8.1,,,4.5,7.9,6.8,,1.8,,<0.5,0.93,0.077,0.001,,,,2.30E+01,,,,,,,,,,,,,,,,,,,,,,,,,0.039,0.45,,,0.48,,,,,,,,0.19,1.7,0.063,4.60E+02,1.4,1.1,1,,30.71,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20221125,�����p�@�P,�����p�i�X�j,B,1247,���w,7.1,��t��,����,15,17.9,8.1,,,4.5,7.9,6,,1.8,,,0.63,0.061,0.003,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,0.033,0.27,,,0.3,,,,,,,,0.1,,0.05,,,1,0.9,,31.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20221205,�����p�@�P,�����p�i�X�j,B,1213,��w�i�\�w�j,0.5,��t��,�܂�,8.5,15.9,8.3,,,5.7,7.9,7.8,,1.8,,,0.63,0.059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.057,0.24,,,0.29,,,,,,,,0.1,1.3,0.047,8.20E+02,3.8,1.2,0.9,,31.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20221205,�����p�@�P,�����p�i�X�j,B,1213,���w,7.3,��t��,�܂�,8.5,16.8,8.3,,,5.7,7.9,7.9,,1.5,,,0.56,0.057,,,,7.9,,,,,,,,,,,,,,,,,,,,,,,,,,0.059,0.2,,,0.25,,,,,,,,0.09,,0.047,,,0.9,0.9,,31.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20221212,�����p�@�P,�����p�i�X�j,B,1155,��w�i�\�w�j,0.5,��t��,����,9.5,15.4,8.2,,,4.8,7.9,7.8,,1.8,,,0.7,0.064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.083,0.29,,,0.37,,,,,,,,0.07,1.5,0.05,8.80E+02,4.7,1.2,1,,31.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20221212,�����p�@�P,�����p�i�X�j,B,1155,���w,7.2,��t��,����,9.5,15.9,8.2,,,4.8,7.9,7,,1.4,,,0.62,0.063,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,0.084,0.25,,,0.33,,,,,,,,0.04,,0.047,,,1.1,1,,31.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20230116,�����p�@�P,�����p�i�X�j,B,1128,��w�i�\�w�j,0.5,��t��,�J,7.5,10.8,8.9,,,3.8,8,9.8,,2.7,,<0.5,0.82,0.058,0.005,<0.00006,<0.0006,,<1.0E+00,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,0.062,0.36,,,0.42,<0.005,,,,,,,0.03,1.7,0.03,1.30E+03,8.2,1.4,1.1,,31.34,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20230116,�����p�@�P,�����p�i�X�j,B,1128,���w,7.9,��t��,�J,7.5,12.3,8.9,,,3.8,7.9,8.2,,2,,,0.74,0.056,0.005,<0.00006,<0.0006,8.2,,,,,,,,,,,,,,,,,,,,,,,,,,0.059,0.35,,,0.4,,,,,,,,<0.01,,0.036,,,1.2,1,,31.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20230120,�����p�@�P,�����p�i�X�j,B,946,��w�i�\�w�j,0.5,��t��,����,7.5,10.3,8.5,,,7,8,9.3,,2.6,,,0.75,0.052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.058,0.35,,,0.4,,,,,,,,0.07,1.5,0.031,6.20E+02,3.5,1.2,1,,31.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20230120,�����p�@�P,�����p�i�X�j,B,946,���w,7.5,��t��,����,7.5,11.3,8.5,,,7,8,8.7,,2.1,,,0.69,0.051,,,,8.7,,,,,,,,,,,,,,,,,,,,,,,,,,0.057,0.32,,,0.37,,,,,,,,0.04,,0.03,,,1.1,0.9,,31.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20230206,�����p�@�P,�����p�i�X�j,B,1135,��w�i�\�w�j,0.5,��t��,����,10.5,9.3,7.8,,,4.3,8.2,11,,2.9,,,0.62,0.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.34,,,0.38,,,,,,,,0.02,9.1,0.007,1.40E+03,1.9,1.4,1.1,,31.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20230206,�����p�@�P,�����p�i�X�j,B,1135,���w,6.8,��t��,����,10.5,9.2,7.8,,,4.3,8.1,11,,2.4,,,0.69,0.049,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,0.041,0.37,,,0.41,,,,,,,,0.01,,0.008,,,1.5,1.2,,31.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20230306,�����p�@�P,�����p�i�X�j,B,1100,��w�i�\�w�j,0.5,��t��,����,12.5,11.2,7.7,,,3,8.3,11,,4.4,,,0.66,0.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.031,0.26,,,0.29,,,,,,,,0.01,2.1,<0.003,3.40E+03,21,2.4,1.4,,31.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20230306,�����p�@�P,�����p�i�X�j,B,1100,���w,6.7,��t��,����,12.5,11.1,7.7,,,3,8.3,10,,3.2,,,0.66,0.04,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,0.031,0.27,,,0.3,,,,,,,,0.03,,0.004,,,1.7,1.4,,31.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20220412,�����p�@�Q,�����p�i�S�j,C,1313,��w�i�\�w�j,0.5,��t��,����,20.5,18.5,7.5,,,1.9,8.1,9.4,,5.6,,,1.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.029,0.37,,,0.39,,,,,,,,0.04,2.8,0.021,,20,3.1,1.6,,28.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20220412,�����p�@�Q,�����p�i�S�j,C,1313,���w,6.5,��t��,����,20.5,17.9,7.5,,,1.9,7.9,5.8,,3.9,,,0.99,0.094,,,,5.8,,,,,,,,,,,,,,,,,,,,,,,,,,0.034,0.36,,,0.39,,,,,,,,0.15,,0.049,,,2,1.4,,28.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20220510,�����p�@�Q,�����p�i�S�j,C,1353,��w�i�\�w�j,0.5,��t��,����,19.2,18.5,7.6,,,3,7.9,5.2,,3.6,,<0.5,0.68,0.1,0.003,,,,3.90E+01,,,,,,,,,,,,,,,,,,,,,,,,,0.032,0.12,,,0.15,,,,,,,,0.23,1.9,0.068,,10,1.4,1,,29.89,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20220510,�����p�@�Q,�����p�i�S�j,C,1353,���w,6.6,��t��,����,19.2,15.9,7.6,,,3,7.8,1.3,,3,,,0.72,0.11,0.005,,,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,0.029,0.08,,,0.1,,,,,,,,0.33,,0.079,,,1.3,0.8,,31.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20220607,�����p�@�Q,�����p�i�S�j,C,1258,��w�i�\�w�j,0.5,��t��,�܂�,19.2,21.9,7.5,,,2.4,8.1,5.7,,4.1,,,0.69,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,0.11,,,0.13,,,,,,,,0.22,2.9,0.075,,7,2.3,1.9,,26.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20220607,�����p�@�Q,�����p�i�S�j,C,1258,���w,6.5,��t��,�܂�,19.2,18.1,7.5,,,2.4,7.9,<0.5,,3.6,,,0.66,0.14,,,,<0.5,,,,,,,,,,,,,,,,,,,,,,,,,,0.006,0.01,,,0.016,,,,,,,,0.36,,0.11,,,1.8,1.4,,30.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20220705,�����p�@�Q,�����p�i�S�j,C,1502,��w�i�\�w�j,0.5,��t��,�܂�,27,28.3,6.2,,,0.7,8.4,7.2,,5.6,,<0.5,0.77,0.18,0.004,<0.00006,<0.0006,,3.90E+01,<0.0003,<0.1,<0.001,<0.005,0.003,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,0.019,0.05,,,0.069,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,0.02,3.5,0.08,,79,3.7,2.1,,24.8,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20220705,�����p�@�Q,�����p�i�S�j,C,1502,���w,5.2,��t��,�܂�,27,27.1,6.2,,,0.7,8.3,3.8,,5.3,,,0.82,0.16,0.005,<0.00006,<0.0006,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,0.007,0.01,,,0.017,,,,,,,,0.07,,0.071,,,3.2,1.8,,25.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20220802,�����p�@�Q,�����p�i�S�j,C,1401,��w�i�\�w�j,0.5,��t��,����,33.2,32.4,6.2,,,1,8.7,11,,5.9,,,0.76,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.003,<0.01,,,0.013,,,,,,,,<0.01,4.1,0.022,,65,4,2.2,,21.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20220802,�����p�@�Q,�����p�i�S�j,C,1401,���w,5.2,��t��,����,33.2,28.8,6.2,,,1,8.5,1.8,,6,,,0.74,0.12,,,,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,0.013,0.03,,,0.043,,,,,,,,0.09,,0.047,,,3.2,2.1,,22.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20221125,�����p�@�Q,�����p�i�S�j,C,1200,��w�i�\�w�j,0.5,��t��,����,15,16.7,6.5,,,3.2,7.9,6.4,,2.3,,<0.5,1.2,0.1,0.003,,,,5.10E+01,,,,,,,,,,,,,,,,,,,,,,,,,0.052,0.48,,,0.53,,,,,,,,0.31,2.1,0.081,,1.4,1.3,1.1,,27.93,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20221125,�����p�@�Q,�����p�i�S�j,C,1200,���w,5.5,��t��,����,15,16.3,6.5,,,3.2,7.9,6.3,,2.1,,,0.79,0.081,0.002,,,6.3,,,,,,,,,,,,,,,,,,,,,,,,,,0.039,0.27,,,0.3,,,,,,,,0.21,,0.062,,,1.1,1,,30.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20221205,�����p�@�Q,�����p�i�S�j,C,1043,��w�i�\�w�j,0.5,��t��,�܂�,8.5,14.3,6.8,,,3.3,7.8,7.3,,2.1,,,1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.061,0.38,,,0.44,,,,,,,,0.2,1.5,0.08,,3.3,1.2,1.1,,29.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20221205,�����p�@�Q,�����p�i�S�j,C,1043,���w,5.8,��t��,�܂�,8.5,14.6,6.8,,,3.3,7.8,7,,1.7,,,0.8,0.088,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,0.28,,,0.33,,,,,,,,0.18,,0.069,,,1.2,1,,30.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20221212,�����p�@�Q,�����p�i�S�j,C,1042,��w�i�\�w�j,0.5,��t��,����,9.5,13,7,,,3.4,7.8,7.8,,2.1,,,1,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.055,0.4,,,0.45,,,,,,,,0.21,1.6,0.082,,2.6,1.5,1.2,,29.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20221212,�����p�@�Q,�����p�i�S�j,C,1042,���w,6,��t��,����,9.5,13.7,7,,,3.4,7.8,7.7,,1.9,,,0.87,0.093,,,,7.7,,,,,,,,,,,,,,,,,,,,,,,,,,0.066,0.34,,,0.4,,,,,,,,0.17,,0.074,,,1.2,1.1,,30.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20230116,�����p�@�Q,�����p�i�S�j,C,1352,��w�i�\�w�j,0.5,��t��,�J,6.5,10.1,7.1,,,3.2,8,9.9,,2.7,,<0.5,1,0.082,0.004,<0.00006,0.0011,,5.30E+02,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,0.072,0.43,,,0.5,<0.005,,,,,,,0.12,2,0.048,,12,1.7,1.2,,29.99,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20230116,�����p�@�Q,�����p�i�S�j,C,1352,���w,6.1,��t��,�J,6.5,10.5,7.1,,,3.2,8,9.6,,2.6,,,0.78,0.056,0.005,<0.00006,<0.0006,9.6,,,,,,,,,,,,,,,,,,,,,,,,,,0.066,0.36,,,0.42,,,,,,,,0.01,,0.03,,,1.6,1.2,,31.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20230120,�����p�@�Q,�����p�i�S�j,C,1147,��w�i�\�w�j,0.5,��t��,����,10,9.8,7.3,,,4.7,7.9,8.6,,2.4,,,1.2,0.092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.068,0.52,,,0.58,,,,,,,,0.08,1.9,0.066,,2.9,1.2,1.1,,28.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20230120,�����p�@�Q,�����p�i�S�j,C,1147,���w,6.3,��t��,����,10,10.3,7.3,,,4.7,8,8.8,,2.5,,,0.79,0.062,,,,8.8,,,,,,,,,,,,,,,,,,,,,,,,,,0.059,0.34,,,0.39,,,,,,,,0.09,,0.037,,,1.2,1,,31.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20230206,�����p�@�Q,�����p�i�S�j,C,1054,��w�i�\�w�j,0.5,��t��,����,10.5,8,6.7,,,2.5,8.3,13,,3.5,,,0.71,0.057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.25,,,0.29,,,,,,,,<0.01,18,0.005,,2.2,2.3,1.3,,30.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20230206,�����p�@�Q,�����p�i�S�j,C,1054,���w,5.7,��t��,����,10.5,8.2,6.7,,,2.5,8.2,12,,3.4,,,0.69,0.049,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,0.26,,,0.3,,,,,,,,<0.01,,0.004,,,2.5,1.3,,31.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20230306,�����p�@�Q,�����p�i�S�j,C,959,��w�i�\�w�j,0.5,��t��,����,10.5,11,6.5,,,2.3,8.4,12,,4.6,,,0.61,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.028,0.19,,,0.21,,,,,,,,<0.01,2.4,0.003,,30,2.9,1.6,,30.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20230306,�����p�@�Q,�����p�i�S�j,C,959,���w,5.5,��t��,����,10.5,10.8,6.5,,,2.3,8.3,11,,4.1,,,0.64,0.052,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.22,,,0.25,,,,,,,,0.02,,0.004,,,2.7,1.6,,30.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20220420,�D���@�P,�����p�i�R�j,C,947,��w�i�\�w�j,0.5,�D���s,�܂�,15,15,10.1,,,2.7,7.9,7.8,,1.8,,,1.3,0.13,0.006,,,,7.50E+01,,,,,,,,,,,,,,,,,,,,,,,,,0.039,0.6,,,0.63,,,,,,,,0.3,1.8,0.09,,6.2,2.1,1,,27.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20220420,�D���@�P,�����p�i�R�j,C,952,���w,9.1,�D���s,�܂�,15,14.6,10.1,,,2.7,7.9,5.9,,1.6,,,0.86,0.12,0.005,,,5.9,,,,,,,,,,,,,,,,,,,,,,,,,,0.025,0.25,,,0.27,,,,,,,,0.2,1.5,0.07,,,1.8,0,,31.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20220517,�D���@�P,�����p�i�R�j,C,1022,��w�i�\�w�j,0.5,�D���s,�܂�,17.8,17.7,8.4,,,4,8,5,,3,,,1,0.12,,,,,6.50E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.032,0.37,,,0.4,,,,,,,,0.25,2.4,0.066,,7.9,1.6,1,,29.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20220517,�D���@�P,�����p�i�R�j,C,1027,���w,7.4,�D���s,�܂�,17.8,17.4,8.4,,,4,7.8,2.6,,2.5,,,1,0.14,,,,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,0.11,,,0.13,,,,,,,,0.34,2.1,0.098,,,1.5,1,,31.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20220621,�D���@�P,�����p�i�R�j,C,1010,��w�i�\�w�j,0.5,�D���s,�܂�,29.5,24.8,4.6,,,1.1,8.7,13,,7,,<0.5,1.6,0.17,0.006,<0.00006,<0.0006,,5.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,0.012,0.04,,,0.052,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.14,4.8,0.009,,97,4.3,2,,25.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20220621,�D���@�P,�����p�i�R�j,C,1015,���w,3.6,�D���s,�܂�,29.5,24.1,4.6,,,1.1,8.6,11,,6.9,,,1.2,0.15,0.006,<0.00006,<0.0006,11,,,,,,,,,,,,,,,,,,,,,,,,,,0.004,0.02,,,0.024,,,,,,,,0.15,3.9,0.008,,,3.7,2,,26.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20220621,�D���@�P,�����p�i�R�j,C,1015,����,,�D���s,�܂�,29.5,,4.6,,,1.1,,,,,,,,,,,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,,,,,<0.005,,,,,,,,,,,,,,,,,,<0.002,<0.001,,,,,,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,0.008,<0.0002,<0.00004,0.02,0.0021,0.000005,0.0000023,0.0000021,0.0000018,0.0000071,<0.008,<0.02,<0.003,<0.00004,<0.002,<0.001
30030,20220712,�D���@�P,�����p�i�R�j,C,955,��w�i�\�w�j,0.5,�D���s,�܂�,28.8,27.8,6.9,,,1.1,8.6,15,,9.5,,,2.1,0.26,,,,,1.10E+01,,,,,,,,,,,,,,,,,,,,,,,,,0.016,0.02,,,0.036,,,,,,,,0.11,5.2,0.009,,100,4.9,2,,26.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20220712,�D���@�P,�����p�i�R�j,C,1000,���w,5.9,�D���s,�܂�,28.8,26.7,6.9,,,1.1,8.2,6.7,,6.4,,,1.3,0.19,,,,6.7,,,,,,,,,,,,,,,,,,,,,,,,,,0.008,0.05,,,0.058,,,,,,,,0.19,3.6,0.024,,,2.9,2,,28.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20220802,�D���@�P,�����p�i�R�j,C,920,��w�i�\�w�j,0.5,�D���s,����,33,30.6,4.5,,,1.2,9,10,,7.5,,<0.5,1,0.14,0.004,<0.00006,<0.0006,,4.80E+01,,,,,,,,,,,,,,,,,,,,,,,,,0.007,0.01,,,0.017,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.1,4.6,0.006,,76,3.2,2,,22.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20220802,�D���@�P,�����p�i�R�j,C,925,���w,3.5,�D���s,����,33,30.4,4.5,,,1.2,8.8,6.8,,6.4,,,0.9,0.11,0.011,<0.00006,0.0009,6.8,,,,,,,,,,,,,,,,,,,,,,,,,,0.01,0.05,,,0.06,,,,,,,,0.08,4.8,0.008,,,3,2,,23.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20220802,�D���@�P,�����p�i�R�j,C,925,����,,�D���s,����,33,,4.5,,,1.2,,,,,,,,,,,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20220906,�D���@�P,�����p�i�R�j,C,940,��w�i�\�w�j,0.5,�D���s,����,31.6,28.2,5.2,,,1.5,8.6,12,,6.4,,,0.94,0.11,,,,,2.80E+01,,,,,,,,,,,,,,,,,,,,,,,,,0.012,0.1,,,0.11,,,,,,,,0.09,4,0.006,,71,3,2,,27.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20220906,�D���@�P,�����p�i�R�j,C,945,���w,4.2,�D���s,����,31.6,26.8,5.2,,,1.5,8.1,3.1,,4.8,,,0.86,0.14,,,,3.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.006,0.03,,,0.036,,,,,,,,0.22,2.8,0.068,,,2.7,1,,29.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20221027,�D���@�P,�����p�i�R�j,C,1420,��w�i�\�w�j,0.5,�D���s,�܂�,18.3,19.1,4.3,,,3.2,7.8,4.6,,2.2,,,0.58,0.18,0.006,,,,3.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,0.017,0.29,,,0.3,,,,,,,,0.18,1.6,0.093,,3.8,1.3,1,,31.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20221027,�D���@�P,�����p�i�R�j,C,1425,���w,3.3,�D���s,�܂�,18.3,19.4,4.3,,,3.2,7.8,3.7,,2.5,,,0.52,0.2,0.014,,,3.7,,,,,,,,,,,,,,,,,,,,,,,,,,0.015,0.24,,,0.25,,,,,,,,0.17,1.7,0.085,,,1.4,1,,32.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20221101,�D���@�P,�����p�i�R�j,C,1312,��w�i�\�w�j,0.5,�D���s,�܂�,21.2,18,4.5,,,4,7.8,5.2,,2.5,,,0.64,0.15,,,,,2.00E+01,,,,,,,,,,,,,,,,,,,,,,,,,0.026,0.41,,,0.43,,,,,,,,0.1,1.8,0.075,,4.3,1.2,1,,32.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20221101,�D���@�P,�����p�i�R�j,C,1317,���w,3.5,�D���s,�܂�,21.2,17.6,4.5,,,4,7.8,5.1,,2.2,,,0.64,0.14,,,,5.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,0.38,,,0.4,,,,,,,,0.07,1.4,0.068,,,1.3,1,,32.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20221220,�D���@�P,�����p�i�R�j,C,1350,��w�i�\�w�j,0.5,�D���s,����,9.8,11.8,5.5,,,4.6,7.8,7.7,,1.9,,<0.5,1,0.18,0.005,<0.00006,0.0007,,2.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,0.092,0.62,,,0.71,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.18,1.5,0.072,,1.8,1.3,1,,28.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20221220,�D���@�P,�����p�i�R�j,C,1355,���w,4.5,�D���s,����,9.8,11.5,5.5,,,4.6,7.8,7.5,,1.6,,,0.84,0.17,0.009,<0.00006,0.001,7.5,,,,,,,,,,,,,,,,,,,,,,,,,,0.094,0.51,,,0.6,,,,,,,,0.12,1.2,0.066,,,1.3,1,,29.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20221220,�D���@�P,�����p�i�R�j,C,1355,����,,�D���s,����,9.8,,5.5,,,4.6,,,,,,,,,,,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,,,,,<0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20230111,�D���@�P,�����p�i�R�j,C,915,��w�i�\�w�j,0.5,�D���s,�܂�,6.1,8.8,10.3,,,3.3,7.9,9.5,,2.4,,,1.1,0.1,,,,,3.30E+01,,,,,,,,,,,,,,,,,,,,,,,,,0.09,0.73,,,0.82,,,,,,,,0.12,1.9,0.048,,10,1.5,1,,28.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20230111,�D���@�P,�����p�i�R�j,C,920,���w,9.3,�D���s,�܂�,6.1,8.6,10.3,,,3.3,7.9,9,,2.4,,,0.96,0.1,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,0.084,0.52,,,0.6,,,,,,,,0.03,1.7,0.036,,,1.4,1,,29.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20230207,�D���@�P,�����p�i�R�j,C,1235,��w�i�\�w�j,0.5,�D���s,�܂�,12.6,10.3,4.1,,,3.5,8.1,10,,2.4,,<0.5,1.2,0.11,0.006,<0.00006,<0.0006,,2.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,0.052,0.95,,,1,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.07,2,0.045,,5.7,1.7,1,,21.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20230207,�D���@�P,�����p�i�R�j,C,1240,���w,3.1,�D���s,�܂�,12.6,10.2,4.1,,,3.5,8.1,11,,2.4,,,0.73,0.1,0.007,<0.00006,<0.0006,11,,,,,,,,,,,,,,,,,,,,,,,,,,0.041,0.48,,,0.52,,,,,,,,0.05,1.6,0.012,,,1.7,1,,22.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20230207,�D���@�P,�����p�i�R�j,C,1240,����,,�D���s,�܂�,12.6,,4.1,,,3.5,,,,,,,,,,,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20230307,�D���@�P,�����p�i�R�j,C,915,��w�i�\�w�j,0.5,�D���s,����,15.6,7.5,4.9,,,2.7,8.2,11,,3.9,,,0.77,0.1,,,,,5.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,0.034,0.44,,,0.47,,,,,,,,0.13,2.8,0.024,,19,2.1,1,,23.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20230307,�D���@�P,�����p�i�R�j,C,920,���w,3.9,�D���s,����,15.6,7.5,4.9,,,2.7,8.2,10,,4,,,0.79,0.1,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.33,,,0.36,,,,,,,,0.06,2.7,0.01,,,2,1,,23.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20220420,�D���@�Q,�����p�i�X�j,B,1013,��w�i�\�w�j,0.5,�D���s,�܂�,14.7,14.9,7.2,,,3.5,8.1,8.8,,2.2,,,0.93,0.11,0.003,,,,4.40E+01,,,,,,,,,,,,,,,,,,,,,,,,,0.031,0.45,,,0.48,,,,,,,,0.17,1.2,0.038,,12,2.2,1,,29.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20220420,�D���@�Q,�����p�i�X�j,B,1018,���w,6.2,�D���s,�܂�,14.7,14.6,7.2,,,3.5,8.1,8.5,,2,,,0.8,0.093,0.005,,,8.5,,,,,,,,,,,,,,,,,,,,,,,,,,0.025,0.32,,,0.34,,,,,,,,0.04,1.3,0.018,,,1.8,1,,30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20220517,�D���@�Q,�����p�i�X�j,B,1055,��w�i�\�w�j,0.5,�D���s,�܂�,17.9,18,5.9,,,3.9,8,5.7,,2.9,,,0.93,0.12,,,,,3.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.28,,,0.31,,,,,,,,0.25,2.1,0.055,,8.6,1.5,1,,29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20220517,�D���@�Q,�����p�i�X�j,B,1100,���w,4.9,�D���s,�܂�,17.9,17.6,5.9,,,3.9,7.9,4.4,,2.4,,,0.53,0.13,,,,4.4,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,0.14,,,0.16,,,,,,,,0.25,1.9,0.066,,,1.5,1,,31.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20220621,�D���@�Q,�����p�i�X�j,B,1055,��w�i�\�w�j,0.5,�D���s,�܂�,29.1,24.6,7.5,,,1.3,8.8,13,,7.1,,<0.5,0.92,0.11,0.003,<0.00006,<0.0006,,1.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,<0.002,<0.01,,,<0.012,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.14,3.5,0.004,,48,4.6,2,,26.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20220621,�D���@�Q,�����p�i�X�j,B,1100,���w,6.5,�D���s,�܂�,29.1,23,7.5,,,1.3,8.5,10,,5.3,,,0.81,0.1,0.006,<0.00006,<0.0006,10,,,,,,,,,,,,,,,,,,,,,,,,,,<0.002,<0.01,,,<0.012,,,,,,,,0.07,2.3,0.004,,,3.2,2,,28.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20220621,�D���@�Q,�����p�i�X�j,B,1100,����,,�D���s,�܂�,29.1,,7.5,,,1.3,,,,,,,,,,,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,,,,,<0.005,,,,,,,,,,,,,,,,,,<0.002,<0.001,,,,,,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,0.008,<0.0002,<0.00004,<0.02,0.0022,0.0000042,0.0000017,0.0000019,0.0000017,0.0000061,<0.008,<0.02,<0.003,<0.00004,<0.002,<0.001
30040,20220712,�D���@�Q,�����p�i�X�j,B,1035,���w,5.3,�D���s,�܂�,29,27.2,6.3,,,1.5,8.3,8.4,,6,,,1.2,0.15,,,,8.4,,,,,,,,,,,,,,,,,,,,,,,,,,<0.002,<0.01,,,<0.012,,,,,,,,0.03,4.2,<0.003,,,2.8,2,,28.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,