�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��R�[�h,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_����,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^��,�W�u�����N�������^��,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
30010,20200416,�����p�@�P,�����p�i�X�j,B,943,��w�i�\�w�j,0.5,��t��,����,14,14.2,8.6,,,3,8.1,9.7,,2.9,,,,0.6,0.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,0.23,,,0.25,,,,,,,,<0.01,1.3,0.008,2.20E+03,14,4.1,3.6,,30.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20200416,�����p�@�P,�����p�i�X�j,B,943,���w,7.6,��t��,����,14,14.3,8.6,,,3,8,9.2,,2.3,,,,0.57,0.042,,,,9.2,,,,,,,,,,,,,,,,,,,,,,,,,0.018,0.19,,,0.12,,,,,,,,0.01,,0.017,,,3.2,2.4,,31.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20200519,�����p�@�P,�����p�i�X�j,B,932,��w�i�\�w�j,0.5,��t��,�J,19.8,20.5,8,,,1.7,8.5,9.9,,4.7,,4.90E+02,<0.5,0.65,0.047,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,0.11,,,0.13,,,,,,,,<0.01,2.8,<0.003,8.00E+03,31,6.7,4.1,,25.79,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20200519,�����p�@�P,�����p�i�X�j,B,932,���w,7,��t��,�J,19.8,18.9,8,,,1.7,8.4,8,,3.8,,,,0.63,0.043,0.005,,,8,,,,,,,,,,,,,,,,,,,,,,,,,0.022,0.13,,,0.15,,,,,,,,<0.01,,<0.003,,,5.7,3,,27.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20200602,�����p�@�P,�����p�i�X�j,B,957,��w�i�\�w�j,0.5,��t��,�܂�,23.2,22.3,8,,,2.2,8.7,10,,5.7,,,,0.81,0.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.021,0.11,,,0.13,,,,,,,,0.02,2.9,0.015,2.50E+04,19,7.1,4.8,,25.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20200602,�����p�@�P,�����p�i�X�j,B,957,���w,7,��t��,�܂�,23.2,19,8,,,2.2,8.6,4.2,,3.6,,,,0.4,0.03,,,,4.2,,,,,,,,,,,,,,,,,,,,,,,,,0.003,<0.01,,,0.013,,,,,,,,0.01,,0.003,,,5.4,4.1,,29.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20200715,�����p�@�P,�����p�i�X�j,B,946,��w�i�\�w�j,0.5,��t��,��,20.8,24.2,8.3,,,1.8,8.3,8.9,,4.3,,3.30E+02,<0.5,1.1,0.089,0.001,<0.00006,0.0007,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,0.041,0.57,,,0.61,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,0.02,2.8,0.027,1.00E+04,33,5.6,2.8,,18.11,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20200715,�����p�@�P,�����p�i�X�j,B,946,���w,7.3,��t��,��,20.8,23.7,8.3,,,1.8,8.1,2.3,,3.5,,,,1,0.091,0.003,<0.00006,<0.0006,2.3,,,,,,,,,,,,,,,,,,,,,,,,,0.033,0.4,,,0.43,,,,,,,,0.09,,0.055,,,3.9,2.9,,27.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20200804,�����p�@�P,�����p�i�X�j,B,949,��w�i�\�w�j,0.5,��t��,����,28.7,27,7,,,0.9,8.7,14,,6.4,,,,1.2,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.028,0.37,,,0.39,,,,,,,,0.02,2.7,0.004,7.20E+04,100,7.4,3.6,,17.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20200804,�����p�@�P,�����p�i�X�j,B,949,���w,6,��t��,����,28.7,22.2,7,,,0.9,8.1,1.8,,3.7,,,,0.62,0.078,,,,1.8,,,,,,,,,,,,,,,,,,,,,,,,,0.012,0.08,,,0.092,,,,,,,,0.01,,0.025,,,5.4,2.7,,27.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20200901,�����p�@�P,�����p�i�X�j,B,926,��w�i�\�w�j,0.5,��t��,����,26.5,28.8,7.7,,,1.7,8.5,7.3,,6.5,,,,0.66,0.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.003,0.01,,,0.013,,,,,,,,0.04,3.5,0.015,2.30E+03,31,6.9,4.1,,25.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20200901,�����p�@�P,�����p�i�X�j,B,926,���w,6.7,��t��,����,26.5,26.6,7.7,,,1.7,8.5,4.4,,4.7,,,,0.45,0.053,,,,4.4,,,,,,,,,,,,,,,,,,,,,,,,,0.002,<0.01,,,0.012,,,,,,,,0.01,,0.005,,,4.9,3.4,,26.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20201006,�����p�@�P,�����p�i�X�j,B,914,��w�i�\�w�j,0.5,��t��,����,22.5,22.3,8.7,,,2.1,8.4,11,,3,,,,0.34,0.043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.002,<0.01,,,<0.012,,,,,,,,<0.01,2,0.003,1.40E+04,20,5,3.3,,29.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20201006,�����p�@�P,�����p�i�X�j,B,914,���w,7.7,��t��,����,22.5,21.6,8.7,,,2.1,8.2,1.9,,2.6,,,,0.41,0.064,,,,1.9,,,,,,,,,,,,,,,,,,,,,,,,,0.017,0.04,,,0.057,,,,,,,,0.04,,0.031,,,4.3,2.6,,30.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20201117,�����p�@�P,�����p�i�X�j,B,926,��w�i�\�w�j,0.5,��t��,����,16.5,17.9,8.4,,,2,8,7.8,,4.1,,4.00E+00,<0.5,0.7,0.093,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.23,,,0.27,,,,,,,,<0.01,2.5,0.028,1.90E+03,52,10,5.7,,31.87,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20201117,�����p�@�P,�����p�i�X�j,B,926,���w,7.4,��t��,����,16.5,18.1,8.4,,,2,8,6,,1.7,,,,0.45,0.058,0.002,,,6,,,,,,,,,,,,,,,,,,,,,,,,,0.039,0.25,,,0.28,,,,,,,,0.03,,0.034,,,7.8,5.2,,31.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20201201,�����p�@�P,�����p�i�X�j,B,958,��w�i�\�w�j,0.5,��t��,����,11,15.9,8,,,3.7,8,7.3,,2.1,,,,0.84,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.064,0.43,,,0.49,,,,,,,,<0.01,1.7,0.057,4.30E+02,2.2,2.8,2.3,,30.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20201201,�����p�@�P,�����p�i�X�j,B,958,���w,7,��t��,����,11,16.6,8,,,3.7,8,7.1,,1.8,,,,0.62,0.054,,,,7.1,,,,,,,,,,,,,,,,,,,,,,,,,0.058,0.25,,,0.3,,,,,,,,<0.01,,0.036,,,2.5,2.1,,31.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20210105,�����p�@�P,�����p�i�X�j,B,919,��w�i�\�w�j,0.5,��t��,����,5.5,10.5,8.9,,,2.7,8.1,9.9,,2.9,,2.00E+00,<0.5,0.72,0.052,0.002,<0.00006,<0.0006,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,0.065,0.29,,,0.35,<0.005,,,,,,,0.01,1.8,0.014,5.30E+03,19,6.7,4.4,,31.32,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20210105,�����p�@�P,�����p�i�X�j,B,919,���w,7.9,��t��,����,5.5,11.8,8.9,,,2.7,8,8.2,,2.4,,,,0.64,0.046,0.004,<0.00006,<0.0006,8.2,,,,,,,,,,,,,,,,,,,,,,,,,0.061,0.28,,,0.34,,,,,,,,0.02,,0.021,,,6.8,3.9,,31.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20210209,�����p�@�P,�����p�i�X�j,B,920,��w�i�\�w�j,0.5,��t��,����,4.5,10,8.5,,,2.4,8,9.8,,2.2,,,,0.73,0.053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.029,0.36,,,0.38,,,,,,,,<0.01,1.2,0.014,6.20E+03,11,4.9,2.1,,31.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20210209,�����p�@�P,�����p�i�X�j,B,920,���w,7.5,��t��,����,4.5,11.1,8.5,,,2.4,8,8.6,,1.9,,,,0.68,0.049,,,,8.6,,,,,,,,,,,,,,,,,,,,,,,,,0.028,0.38,,,0.4,,,,,,,,0.04,,0.019,,,7,2.1,,31.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20210303,�����p�@�P,�����p�i�X�j,B,926,��w�i�\�w�j,0.5,��t��,����,5.5,11.3,8.5,,,1.9,8.1,9.6,,3.1,,,,0.85,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.026,0.4,,,0.42,,,,,,,,<0.01,2,0.02,3.70E+03,14,2.9,2.4,,31.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20210303,�����p�@�P,�����p�i�X�j,B,926,���w,7.5,��t��,����,5.5,11.1,8.5,,,1.9,8.1,9.2,,3,,,,0.76,0.048,,,,9.2,,,,,,,,,,,,,,,,,,,,,,,,,0.025,0.39,,,0.41,,,,,,,,<0.01,,0.02,,,2.6,1.5,,31.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20200416,�����p�@�Q,�����p�i�S�j,C,1324,��w�i�\�w�j,0.5,��t��,����,15.2,15.3,6.5,,,2,8,8.8,,3.1,,,,1.1,0.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.4,,,0.44,,,,,,,,0.16,2.1,0.058,,10,4.3,3.1,,28.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20200416,�����p�@�Q,�����p�i�S�j,C,1324,���w,5.5,��t��,����,15.2,14.3,6.5,,,2,8,7.8,,1.9,,,,0.88,0.11,,,,7.8,,,,,,,,,,,,,,,,,,,,,,,,,0.024,0.22,,,0.24,,,,,,,,0.11,,0.031,,,4.2,3.3,,30.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20200519,�����p�@�Q,�����p�i�S�j,C,1325,��w�i�\�w�j,0.5,��t��,���J,18.7,20.3,6.3,,,1.8,8.4,8.6,,4.2,,3.50E+04,<0.5,0.78,0.066,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.025,0.14,,,0.16,,,,,,,,0.03,3.1,0.007,,35,6.6,3.1,,25.81,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20200519,�����p�@�Q,�����p�i�S�j,C,1325,���w,5.3,��t��,���J,18.7,19.2,6.3,,,1.8,8.3,5.9,,3.6,,,,0.73,0.063,0.004,,,5.9,,,,,,,,,,,,,,,,,,,,,,,,,0.022,0.1,,,0.12,,,,,,,,0.06,,0.01,,,5.1,3,,28.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20200602,�����p�@�Q,�����p�i�S�j,C,1404,��w�i�\�w�j,0.5,��t��,����,24.2,23.6,6.7,,,1.9,8.6,10,,7.3,,,,1,0.086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.036,0.19,,,0.22,,,,,,,,0.03,3.4,0.015,,30,7,5.2,,24.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20200602,�����p�@�Q,�����p�i�S�j,C,1404,���w,5.7,��t��,����,24.2,20,6.7,,,1.9,8.3,6,,4.5,,,,0.75,0.065,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,0.02,0.07,,,0.09,,,,,,,,0.14,,0.017,,,4.5,3.8,,28.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20200715,�����p�@�Q,�����p�i�S�j,C,1404,��w�i�\�w�j,0.5,��t��,���J,21.5,24.1,6.4,,,1.6,8.1,7.8,,4.7,,3.30E+03,<0.5,1.5,0.13,0.002,<0.00006,0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,0.077,0.59,,,0.66,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,0.15,2.9,0.073,,30,7.4,4,,17.42,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20200715,�����p�@�Q,�����p�i�S�j,C,1404,���w,5.4,��t��,���J,21.5,24.3,6.4,,,1.6,7.9,4.4,,3.5,,,,1,0.12,0.003,<0.00006,<0.0006,4.4,,,,,,,,,,,,,,,,,,,,,,,,,0.038,0.27,,,0.3,,,,,,,,0.21,,0.084,,,6.2,3.9,,23.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20200804,�����p�@�Q,�����p�i�S�j,C,1538,��w�i�\�w�j,0.5,��t��,����,27.6,28.7,6.6,,,0.8,8.6,13,,6.1,,,,0.57,0.086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.002,<0.01,,,<0.012,,,,,,,,<0.01,2.9,0.003,,53,7.4,3.8,,24.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20200804,�����p�@�Q,�����p�i�S�j,C,1538,���w,5.6,��t��,����,27.6,24.7,6.6,,,0.8,8.2,5,,4.3,,,,0.62,0.11,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,0.01,0.07,,,0.08,,,,,,,,0.02,,0.042,,,5.7,3.4,,26.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20200901,�����p�@�Q,�����p�i�S�j,C,1311,��w�i�\�w�j,0.5,��t��,�܂�,26.3,28.3,6.8,,,1.4,8.2,3.5,,5.1,,,,0.79,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.015,0.06,,,0.075,,,,,,,,0.22,2.7,0.069,,14,5,3.7,,25.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20200901,�����p�@�Q,�����p�i�S�j,C,1311,���w,5.8,��t��,�܂�,26.3,23.5,6.8,,,1.4,7.9,<0.5,,4.1,,,,0.66,0.15,,,,<0.5,,,,,,,,,,,,,,,,,,,,,,,,,0.004,<0.01,,,0.014,,,,,,,,0.31,,0.11,,,5.2,2.1,,29.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20201006,�����p�@�Q,�����p�i�S�j,C,1234,��w�i�\�w�j,0.5,��t��,����,24.2,22.6,7,,,3.2,8.1,8.2,,3.1,,,,0.95,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.047,0.28,,,0.32,,,,,,,,0.08,2.1,0.074,,14,2.9,2.8,,27.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20201006,�����p�@�Q,�����p�i�S�j,C,1234,���w,6,��t��,����,24.2,22.4,7,,,3.2,8.2,8.5,,2.9,,,,0.47,0.066,,,,8.5,,,,,,,,,,,,,,,,,,,,,,,,,0.015,0.05,,,0.065,,,,,,,,0.06,,0.042,,,3.8,1.5,,30.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20201117,�����p�@�Q,�����p�i�S�j,C,1313,��w�i�\�w�j,0.5,��t��,����,19.5,16.8,7,,,3,7.8,8.1,,3.2,,1.70E+02,<0.5,2.1,0.16,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.083,1.1,,,1.1,,,,,,,,0.42,2.2,0.12,,9.5,7.9,6.2,,29.43,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20201117,�����p�@�Q,�����p�i�S�j,C,1313,���w,6,��t��,����,19.5,16.6,7,,,3,7.9,7.3,,2.4,,,,0.74,0.091,0.001,,,7.3,,,,,,,,,,,,,,,,,,,,,,,,,0.042,0.36,,,0.4,,,,,,,,0.13,,0.067,,,8.5,5.4,,30.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20201201,�����p�@�Q,�����p�i�S�j,C,1357,��w�i�\�w�j,0.5,��t��,����,15,14.9,7.4,,,1.8,8.1,9.6,,3.4,,,,0.9,0.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.051,0.34,,,0.39,,,,,,,,<0.01,1.9,0.051,,17,4,2.9,,29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20201201,�����p�@�Q,�����p�i�S�j,C,1357,���w,6.4,��t��,����,15,15,7.4,,,1.8,8,7.7,,2.7,,,,0.8,0.076,,,,7.7,,,,,,,,,,,,,,,,,,,,,,,,,0.053,0.31,,,0.36,,,,,,,,0.02,,0.044,,,3.2,2.1,,30.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20210105,�����p�@�Q,�����p�i�S�j,C,1317,��w�i�\�w�j,0.5,��t��,�܂�,8.5,9.7,7.4,,,2.4,8,10,,2.8,,1.10E+03,<0.5,1.9,0.12,0.007,<0.00006,0.0027,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,0.09,0.76,,,0.85,<0.005,,,,,,,0.36,2.2,0.086,,7.4,6.9,5.9,,24.91,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20210105,�����p�@�Q,�����p�i�S�j,C,1317,���w,6.4,��t��,�܂�,8.5,9.7,7.4,,,2.4,8.1,9.8,,2.6,,,,0.77,0.05,0.002,<0.00006,<0.0006,9.8,,,,,,,,,,,,,,,,,,,,,,,,,0.067,0.33,,,0.39,,,,,,,,0.05,,0.02,,,5.8,4.2,,30.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20210209,�����p�@�Q,�����p�i�S�j,C,1443,��w�i�\�w�j,0.5,��t��,����,8,8.3,7.6,,,1.7,8.2,11,,3.4,,,,0.75,0.053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.032,0.33,,,0.36,,,,,,,,<0.01,1.6,0.004,,23,8.2,1.7,,30.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20210209,�����p�@�Q,�����p�i�S�j,C,1443,���w,6.6,��t��,����,8,8.8,7.6,,,1.7,8.2,11,,3.1,,,,0.77,0.058,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,0.032,0.34,,,0.37,,,,,,,,<0.01,,0.004,,,6.3,3.6,,31.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20210303,�����p�@�Q,�����p�i�S�j,C,1311,��w�i�\�w�j,0.5,��t��,����,9,11.6,6.6,,,1.5,8.1,9.9,,4.7,,,,1,0.072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.032,0.49,,,0.52,,,,,,,,0.03,2.6,0.033,,14,2.6,2.2,,28.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20210303,�����p�@�Q,�����p�i�S�j,C,1311,���w,5.6,��t��,����,9,10.6,6.6,,,1.5,8.1,9.3,,3.8,,,,0.9,0.067,,,,9.3,,,,,,,,,,,,,,,,,,,,,,,,,0.029,0.42,,,0.44,,,,,,,,0.01,,0.026,,,2.6,2.2,,29.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20200409,�D���@�P,�����p�i�R�j,C,940,��w�i�\�w�j,0.5,�D���s,����,16,16.3,13.6,,,2.5,8,9.3,,2.7,,,,1.3,0.1,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.041,0.68,,,0.72,,,,,,,,0.2,2.3,0.074,,6.7,2.5,2,,28.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20200409,�D���@�P,�����p�i�R�j,C,945,���w,12.7,�D���s,����,16,14.4,13.6,,,2.5,7.9,7.4,,1.8,,,,0.81,0.054,0.005,,,7.4,,,,,,,,,,,,,,,,,,,,,,,,,0.038,0.3,,,0.33,,,,,,,,0.2,1.5,0.035,,,1.9,1,,31.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20200512,�D���@�P,�����p�i�R�j,C,935,��w�i�\�w�j,0.5,�D���s,����,25,20.6,14.6,,,1.3,8.2,10,,4.3,,,,1.5,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.057,0.71,,,0.76,,,,,,,,0.13,2.8,0.038,,23,3.4,2,,25.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20200512,�D���@�P,�����p�i�R�j,C,940,���w,13.6,�D���s,����,25,18,14.6,,,1.3,7.9,4.9,,3.1,,,,1.2,0.11,,,,4.9,,,,,,,,,,,,,,,,,,,,,,,,,0.022,0.24,,,0.26,,,,,,,,0.41,2.5,0.077,,,2.5,2,,29.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20200602,�D���@�P,�����p�i�R�j,C,950,��w�i�\�w�j,0.5,�D���s,����,24,23.5,13.3,,,2,8.7,11,,6.3,,1.30E+02,<0.5,1.4,0.12,0.003,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,0.061,0.46,,,0.52,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.15,3.7,0.022,,16,4.5,2,,23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20200602,�D���@�P,�����p�i�R�j,C,950,���w,12.3,�D���s,����,24,18,13.3,,,2,7.6,0.6,,2.1,,,,0.93,0.24,0.003,<0.00006,<0.0006,0.6,,,,,,,,,,,,,,,,,,,,,,,,,0.015,0.01,,,0.025,,,,,,,,0.62,1.7,0.22,,,1.6,1,,32.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20200602,�D���@�P,�����p�i�R�j,C,945,����,12.3,�D���s,,,,,,,,,,,,,,,,,,,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,,,,,<0.005,,,,,,,,,,,,,,,,,,<0.002,<0.001,,,,,,<0.008,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,0.009,<0.0002,<0.00004,0.19,0.0025,<0.02,<0.003,<0.00004,<0.002,<0.001
30030,20200722,�D���@�P,�����p�i�R�j,C,930,��w�i�\�w�j,0.5,�D���s,�J,25.5,26,10.5,,,1,8.7,12,,6.5,,,,0.87,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01,0.04,,,0.05,,,,,,,,0.1,3.1,0.005,,110,4.9,1,,22.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20200722,�D���@�P,�����p�i�R�j,C,940,���w,9.5,�D���s,�J,25.5,24.5,10.5,,,1,7.9,3.4,,2.9,,,,0.79,0.14,,,,3.4,,,,,,,,,,,,,,,,,,,,,,,,,0.015,0.1,,,0.11,,,,,,,,0.37,2.2,0.1,,,2.3,1,,28.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20200805,�D���@�P,�����p�i�R�j,C,930,��w�i�\�w�j,0.5,�D���s,����,31,28.6,13.5,,,1,8.7,13,,6.1,,3.30E+01,<0.5,0.75,0.071,0.001,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,0.008,0.01,,,0.018,,<0.005,<0.01,<0.1,0.1,<0.02,,0.03,2.9,<0.003,,78,3.5,2,,21.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20200805,�D���@�P,�����p�i�R�j,C,935,���w,12.5,�D���s,����,31,24.1,13.5,,,1,7.9,2.9,,2.8,,,,0.91,0.21,0.002,<0.00006,<0.0006,2.9,,,,,,,,,,,,,,,,,,,,,,,,,0.003,<0.01,,,0.013,,,,,,,,0.57,1.9,0.18,,,1.9,1,,29.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20200805,�D���@�P,�����p�i�R�j,C,945,����,12.5,�D���s,,,,,,,,,,,,,,,,,,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20200901,�D���@�P,�����p�i�R�j,C,930,��w�i�\�w�j,0.5,�D���s,����,27.5,28.8,11.4,,,1.3,8.3,4.9,,5.3,,,,1,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,0.14,,,0.16,,,,,,,,0.2,3.7,0.044,,36,3.1,3,,23.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20200901,�D���@�P,�����p�i�R�j,C,935,���w,10.4,�D���s,����,27.5,22.7,11.4,,,1.3,7.5,<0.5,,5.5,,,,1.2,0.29,,,,<0.5,,,,,,,,,,,,,,,,,,,,,,,,,0.002,<0.01,,,0.012,,,,,,,,0.91,4.5,0.27,,,1.8,1,,31.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20201006,�D���@�P,�����p�i�R�j,C,945,��w�i�\�w�j,0.5,�D���s,����,22.5,22,10.5,,,1.8,8.4,12,,3.9,,,,0.47,0.063,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.009,0.05,,,0.059,,,,,,,,0.04,2.6,0.005,,41,2.7,1,,29.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20201006,�D���@�P,�����p�i�R�j,C,950,���w,9.5,�D���s,����,22.5,22,10.5,,,1.8,7.9,4.2,,2,,,,0.53,0.11,0.005,,,4.2,,,,,,,,,,,,,,,,,,,,,,,,,0.033,0.07,,,0.1,,,,,,,,0.21,1.7,0.086,,,2,1,,31.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20201105,�D���@�P,�����p�i�R�j,C,930,��w�i�\�w�j,0.5,�D���s,����,19.1,17.6,11.3,,,5,7.8,5.8,,2.3,,,,0.69,0.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.039,0.29,,,0.32,,,,,,,,0.14,1.7,0.081,,6,2.8,0,,31.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20201105,�D���@�P,�����p�i�R�j,C,935,���w,10.3,�D���s,����,19.1,18.2,11.3,,,5,7.8,4.1,,1.4,,,,0.55,0.075,,,,4.1,,,,,,,,,,,,,,,,,,,,,,,,,0.047,0.18,,,0.22,,,,,,,,0.15,1.2,0.073,,,2.2,0,,31.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20201201,�D���@�P,�����p�i�R�j,C,940,��w�i�\�w�j,0.5,�D���s,����,11.5,14.5,11.7,,,3,7.9,7.8,,2.6,,7.90E+01,<0.5,0.9,0.081,0.003,0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,0.053,0.4,,,0.45,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.17,2,0.051,,2.2,2.9,2,,30.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20201201,�D���@�P,�����p�i�R�j,C,945,���w,10.7,�D���s,����,11.5,15.9,11.7,,,3,7.9,6.8,,2.4,,,,0.72,0.07,0.003,0.00009,<0.0006,6.8,,,,,,,,,,,,,,,,,,,,,,,,,0.059,0.25,,,0.3,,,,,,,,0.15,1.6,0.036,,,2.9,2,,31.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20201201,�D���@�P,�����p�i�R�j,C,945,����,10.7,�D���s,����,,,,,,,,,,,,,,,,,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,,,,,<0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20210105,�D���@�P,�����p�i�R�j,C,945,��w�i�\�w�j,0.5,�D���s,����,6.5,9.7,11.5,,,2.5,8,9.7,,2.5,,,,0.96,0.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.076,0.43,,,0.5,,,,,,,,0.11,1.8,0.037,,0.7,1.8,1,,30.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20210105,�D���@�P,�����p�i�R�j,C,950,���w,10.5,�D���s,����,6.5,10.6,11.5,,,2.5,8,9.2,,2.3,,,,0.7,0.043,,,,9.2,,,,,,,,,,,,,,,,,,,,,,,,,0.072,0.3,,,0.37,,,,,,,,0.06,1.6,0.017,,,1.6,1,,31.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20210219,�D���@�P,�����p�i�R�j,C,950,��w�i�\�w�j,0.5,�D���s,����,6.2,9.6,10.9,,,2.2,8.1,9.4,,2.4,,7.00E+01,<0.5,0.89,0.057,0.003,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,0.032,0.36,,,0.39,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.11,2.2,0.016,,5.4,2.3,2,,30.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20210219,�D���@�P,�����p�i�R�j,C,1000,���w,9.9,�D���s,����,6.2,10.2,10.9,,,2.2,8.1,8.3,,2.3,,,,0.73,0.051,0.005,<0.00006,<0.0006,8.3,,,,,,,,,,,,,,,,,,,,,,,,,0.028,0.31,,,0.33,,,,,,,,0.1,1.7,0.015,,,2.1,2,,31.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20210219,�D���@�P,�����p�i�R�j,C,1000,����,9.9,�D���s,,,,,,,,,,,,,,,,,,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20210318,�D���@�P,�����p�i�R�j,C,940,��w�i�\�w�j,0.5,�D���s,����,12.2,12.8,10.7,,,1.6,8.2,11,,3.5,,,,1.1,0.097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.59,,,0.62,,,,,,,,0.08,2.7,0.066,,5,1.4,1,,29.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20210318,�D���@�P,�����p�i�R�j,C,945,���w,9.7,�D���s,����,12.2,12.6,10.7,,,1.6,8.1,10,,3,,,,0.73,0.059,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,0.023,0.27,,,0.29,,,,,,,,0.06,2.5,0.016,,,1.5,1,,31.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20200409,�D���@�Q,�����p�i�X�j,B,1010,��w�i�\�w�j,0.5,�D���s,����,17,16.1,7.6,,,2,8.1,9.5,,2.9,,,,0.96,0.066,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.027,0.52,,,0.54,,,,,,,,0.08,2.2,0.039,,8.8,2.3,2,,29.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20200409,�D���@�Q,�����p�i�X�j,B,1020,���w,10.6,�D���s,����,17,14.4,7.6,,,2,8,9,,2.5,,,,0.75,0.047,0.005,,,9,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.3,,,0.33,,,,,,,,0.1,1.8,0.02,,,2.3,2,,31.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20200512,�D���@�Q,�����p�i�X�j,B,1010,��w�i�\�w�j,0.5,�D���s,����,24,20.2,11.5,,,1.5,8.2,9.2,,3.7,,,,1,0.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.032,0.46,,,0.49,,,,,,,,0.07,2.6,0.022,,16,2.7,2,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20200512,�D���@�Q,�����p�i�X�j,B,1015,���w,10.5,�D���s,����,24,18,11.5,,,1.5,8,5.7,,2.8,,,,0.77,0.064,,,,5.7,,,,,,,,,,,,,,,,,,,,,,,,,0.022,0.22,,,0.24,,,,,,,,0.2,2.2,0.036,,,2.4,2,,29.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20200602,�D���@�Q,�����p�i�X�j,B,1050,��w�i�\�w�j,0.5,�D���s,�܂�,24.5,23,8.2,,,2,8.7,12,,5.7,,1.10E+01,<0.5,1,0.092,0.001,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,0.039,0.27,,,0.3,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.03,3.4,0.013,,33,4.7,2,,24.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20200602,�D���@�Q,�����p�i�X�j,B,1050,���w,7.2,�D���s,�܂�,24.5,19.8,8.2,,,2,8.1,7.3,,2.7,,,,0.64,0.051,0.002,<0.00006,<0.0006,7.3,,,,,,,,,,,,,,,,,,,,,,,,,0.02,0.06,,,0.08,,,,,,,,0.22,2.3,0.016,,,2.2,1,,30.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20200602,�D���@�Q,�����p�i�X�j,B,1040,����,7.2,�D���s,,,,,,,,,,,,,,,,,,,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,,,,,<0.005,,,,,,,,,,,,,,,,,,<0.002,<0.001,,,,,,<0.008,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,0.008,<0.0002,<0.00004,0.08,0.0023,<0.02,<0.003,<0.00004,<0.002,<0.001
30040,20200722,�D���@�Q,�����p�i�X�j,B,1005,��w�i�\�w�j,0.5,�D���s,�J,27,25.9,7,,,1.5,8.8,14,,8,,,,1.2,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.015,0.1,,,0.11,,,,,,,,0.18,3.5,0.009,,150,3.6,2,,21.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20200722,�D���@�Q,�����p�i�X�j,B,1010,���w,6,�D���s,�J,27,24.7,7,,,1.5,8.1,6.1,,3.3,,,,0.86,0.1,,,,6.1,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.15,,,0.18,,,,,,,,0.23,2.3,0.035,,,2.3,1,,25.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20200805,�D���@�Q,�����p�i�X�j,B,1015,��w�i�\�w�j,0.5,�D���s,����,32,29,6.8,,,1,8.9,15,,6.8,,4.00E+00,<0.5,0.69,0.073,<0.001,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,<0.002,<0.01,,,0.012,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.02,3.1,<0.003,,78,5.1,2,,20.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,