 140.07694 , 35.4875 , 18 ,,,,,,
 8760 ,,,,,,,,
2004,4,1,1,2,1.6,283.75,9999,0
2004,4,1,2,4,.6,283.65,9999,0
2004,4,1,3,14,.8,283.15,9999,0
2004,4,1,4,1,1.4,281.95,9999,0
2004,4,1,5,16,2.4,282.15,9999,0
2004,4,1,6,15,4.1,282.65,9999,5
2004,4,1,7,15,3.3,283.15,9999,37
2004,4,1,8,15,6.9,283.25,9999,108
2004,4,1,9,15,3.4,284.55,9999,167
2004,4,1,10,16,2.6,286.15,9999,238
2004,4,1,11,14,4.1,286.75,9999,276
2004,4,1,12,2,1,288.55,9999,294
2004,4,1,13,11,1.9,288.75,9999,228
2004,4,1,14,6,1.6,290.25,9999,243
2004,4,1,15,13,2.8,291.35,9999,163
2004,4,1,16,6,5.1,289.65,9999,126
2004,4,1,17,6,6.5,288.65,9999,58
2004,4,1,18,6,3.7,286.95,9999,13
2004,4,1,19,5,3.2,285.85,9999,0
2004,4,1,20,5,3.2,285.65,9999,0
2004,4,1,21,6,2.9,286.65,9999,0
2004,4,1,22,5,2.5,287.15,9999,0
2004,4,1,23,5,3.3,287.55,9999,0
2004,4,1,24,6,2.7,287.55,9999,0
2004,4,2,1,5,2.7,287.45,9999,0
2004,4,2,2,7,5.5,288.05,9999,0
2004,4,2,3,8,5,287.75,9999,0
2004,4,2,4,11,3.4,286.75,9999,0
2004,4,2,5,10,1.4,286.55,9999,0
2004,4,2,6,10,3.7,286.75,9999,0
2004,4,2,7,10,2.7,286.25,9999,4
2004,4,2,8,9,3,286.95,9999,40
2004,4,2,9,8,5.3,288.05,9999,62
2004,4,2,10,7,3.7,287.45,9999,24
2004,4,2,11,8,3.7,288.75,9999,39
2004,4,2,12,9,6.3,290.15,9999,41
2004,4,2,13,9,9.5,292.45,9999,87
2004,4,2,14,9,11.3,294.05,9999,164
2004,4,2,15,11,10.5,294.65,9999,206
2004,4,2,16,10,11.3,293.55,9999,166
2004,4,2,17,10,10.5,292.55,9999,87
2004,4,2,18,10,7.4,291.45,9999,17
2004,4,2,19,10,7,290.55,9999,0
2004,4,2,20,10,7.1,289.85,9999,0
2004,4,2,21,11,3.7,289.25,9999,0
2004,4,2,22,10,2.7,286.45,9999,0
2004,4,2,23,11,5.4,288.65,9999,0
2004,4,2,24,3,1.1,286.35,9999,0
2004,4,3,1,10,3.2,285.15,9999,0
2004,4,3,2,5,1.2,282.45,9999,0
2004,4,3,3,6,1.6,280.25,9999,0
2004,4,3,4,6,2.2,279.55,9999,0
2004,4,3,5,6,.8,278.85,9999,0
2004,4,3,6,5,1.8,278.95,9999,5
2004,4,3,7,5,1.8,281.75,9999,57
2004,4,3,8,5,1.5,286.45,9999,132
2004,4,3,9,1,1.4,287.95,9999,198
2004,4,3,10,6,2,290.05,9999,248
2004,4,3,11,8,2.5,291.15,9999,287
2004,4,3,12,12,3.5,291.25,9999,296
2004,4,3,13,11,5.7,292.05,9999,280
2004,4,3,14,11,5.7,291.75,9999,223
2004,4,3,15,9,3.2,292.15,9999,200
2004,4,3,16,10,1.9,291.35,9999,124
2004,4,3,17,8,3.2,290.55,9999,58
2004,4,3,18,7,2.4,289.25,9999,13
2004,4,3,19,5,1.8,287.95,9999,0
2004,4,3,20,5,2.6,286.85,9999,0
2004,4,3,21,3,4,285.45,9999,0
2004,4,3,22,3,4.9,284.05,9999,0
2004,4,3,23,4,4.8,283.45,9999,0
2004,4,3,24,3,2.9,283.05,9999,0
2004,4,4,1,3,3.1,282.85,9999,0
2004,4,4,2,3,3.7,282.35,9999,0
2004,4,4,3,3,3.1,282.05,9999,0
2004,4,4,4,4,2.8,282.25,9999,0
2004,4,4,5,3,4.4,282.05,9999,0
2004,4,4,6,3,4.6,281.65,9999,0
2004,4,4,7,4,3.2,281.75,9999,18
2004,4,4,8,4,5.3,281.85,9999,35
2004,4,4,9,3,5.4,282.15,9999,24
2004,4,4,10,3,4.2,281.95,9999,37
2004,4,4,11,3,5.3,281.65,9999,18
2004,4,4,12,3,3.9,281.25,9999,20
2004,4,4,13,2,2.9,280.05,9999,23
2004,4,4,14,2,3.5,279.75,9999,29
2004,4,4,15,2,3.8,279.65,9999,13
2004,4,4,16,1,3.9,279.45,9999,5
2004,4,4,17,2,3,279.15,9999,2
2004,4,4,18,2,4.9,278.45,9999,1
2004,4,4,19,2,3.5,277.35,9999,0
2004,4,4,20,1,2.6,277.15,9999,0
2004,4,4,21,1,4.2,277.25,9999,0
2004,4,4,22,16,4,276.65,9999,0
2004,4,4,23,1,2.4,276.45,9999,0
2004,4,4,24,16,4.7,276.55,9999,0
2004,4,5,1,16,4.8,276.75,9999,0
2004,4,5,2,15,3.2,277.35,9999,0
2004,4,5,3,16,3.8,277.45,9999,0
2004,4,5,4,16,2.4,277.75,9999,0
2004,4,5,5,16,4.8,277.85,9999,0
2004,4,5,6,16,3.1,278.25,9999,3
2004,4,5,7,1,3.6,279.65,9999,54
2004,4,5,8,16,5,280.65,9999,137
2004,4,5,9,1,3.5,282.85,9999,210
2004,4,5,10,16,5.1,283.35,9999,244
2004,4,5,11,2,3,285.25,9999,251
2004,4,5,12,15,4.8,285.35,9999,318
2004,4,5,13,4,2.7,286.95,9999,307
2004,4,5,14,4,1.6,287.05,9999,274
2004,4,5,15,5,2.9,287.65,9999,217
2004,4,5,16,5,4.9,285.85,9999,166
2004,4,5,17,5,4.3,284.55,9999,88
2004,4,5,18,6,3.8,283.35,9999,16
2004,4,5,19,6,3.4,282.35,9999,0
2004,4,5,20,6,2.7,281.65,9999,0
2004,4,5,21,6,3.4,281.35,9999,0
2004,4,5,22,7,2.5,280.85,9999,0
2004,4,5,23,6,2,280.05,9999,0
2004,4,5,24,7,2.6,280.05,9999,0
2004,4,6,1,5,2.3,279.05,9999,0
2004,4,6,2,6,2.2,279.65,9999,0
2004,4,6,3,5,2,279.05,9999,0
2004,4,6,4,5,2.4,278.75,9999,0
2004,4,6,5,6,1.9,278.55,9999,0
2004,4,6,6,5,2.2,279.15,9999,7
2004,4,6,7,6,1.2,282.55,9999,58
2004,4,6,8,9,3,286.75,9999,138
2004,4,6,9,9,3.3,287.65,9999,166
2004,4,6,10,10,4.6,290.05,9999,238
2004,4,6,11,10,5.2,290.85,9999,270
2004,4,6,12,10,7.3,291.45,9999,301
2004,4,6,13,9,5.8,292.25,9999,288
2004,4,6,14,11,5.7,291.55,9999,240
2004,4,6,15,11,5.9,291.55,9999,229
2004,4,6,16,10,7,290.15,9999,136
2004,4,6,17,9,5,289.35,9999,57
2004,4,6,18,9,3.6,288.25,9999,12
2004,4,6,19,8,4.1,287.35,9999,0
2004,4,6,20,9,3.5,286.75,9999,0
2004,4,6,21,10,4.1,287.05,9999,0
2004,4,6,22,8,3.2,286.65,9999,0
2004,4,6,23,10,3.7,286.95,9999,0
2004,4,6,24,10,5.2,286.95,9999,0
2004,4,7,1,10,4.2,286.75,9999,0
2004,4,7,2,10,5.4,286.75,9999,0
2004,4,7,3,10,3.3,286.65,9999,0
2004,4,7,4,10,4.4,287.15,9999,0
2004,4,7,5,9,2.4,286.25,9999,0
2004,4,7,6,8,1.8,286.35,9999,3
2004,4,7,7,9,1.4,286.55,9999,19
2004,4,7,8,10,3.4,288.95,9999,91
2004,4,7,9,13,3.7,289.25,9999,164
2004,4,7,10,13,2.8,290.15,9999,228
2004,4,7,11,10,2,292.05,9999,269
2004,4,7,12,11,5.9,292.95,9999,293
2004,4,7,13,10,6.8,293.85,9999,284
2004,4,7,14,10,8.2,293.65,9999,253
2004,4,7,15,10,6.7,293.95,9999,204
2004,4,7,16,10,8.3,292.85,9999,143
2004,4,7,17,10,8.9,292.05,9999,71
2004,4,7,18,10,8.1,290.65,9999,17
2004,4,7,19,10,10.5,290.25,9999,0
2004,4,7,20,9,6.3,290.05,9999,0
2004,4,7,21,10,8.2,290.25,9999,0
2004,4,7,22,10,7.7,290.65,9999,0
2004,4,7,23,10,7.9,290.65,9999,0
2004,4,7,24,10,7.4,290.45,9999,0
2004,4,8,1,9,7.1,290.25,9999,0
2004,4,8,2,9,2.8,290.05,9999,0
2004,4,8,3,11,2.9,290.15,9999,0
2004,4,8,4,2,4.3,285.75,9999,0
2004,4,8,5,3,3.5,283.75,9999,0
2004,4,8,6,2,4,282.35,9999,0
2004,4,8,7,3,2.6,281.95,9999,2
2004,4,8,8,3,3.9,281.55,9999,6
2004,4,8,9,2,3.5,281.65,9999,15
2004,4,8,10,4,4.2,281.85,9999,41
2004,4,8,11,4,5.2,282.65,9999,95
2004,4,8,12,5,4.6,282.95,9999,92
2004,4,8,13,5,5.5,284.45,9999,177
2004,4,8,14,5,5.7,285.65,9999,231
2004,4,8,15,5,4.9,286.55,9999,232
2004,4,8,16,6,4.9,285.95,9999,173
2004,4,8,17,5,5.7,284.95,9999,87
2004,4,8,18,4,3.3,283.95,9999,19
2004,4,8,19,5,2.5,283.25,9999,0
2004,4,8,20,5,1.8,282.95,9999,0
2004,4,8,21,4,3.4,282.85,9999,0
2004,4,8,22,4,2.7,282.45,9999,0
2004,4,8,23,4,1.8,282.65,9999,0
2004,4,8,24,5,1.5,282.55,9999,0
2004,4,9,1,4,1.6,282.15,9999,0
2004,4,9,2,4,1.6,281.85,9999,0
2004,4,9,3,4,1.8,281.25,9999,0
2004,4,9,4,4,1.1,281.45,9999,0
2004,4,9,5,6,1.4,280.85,9999,0
2004,4,9,6,0,0,281.65,9999,7
2004,4,9,7,0,0,283.35,9999,48
2004,4,9,8,4,.7,285.45,9999,117
2004,4,9,9,13,.9,286.95,9999,199
2004,4,9,10,13,3.2,288.15,9999,253
2004,4,9,11,13,2.7,288.85,9999,289
2004,4,9,12,12,4.3,291.15,9999,299
2004,4,9,13,11,7.1,292.45,9999,298
2004,4,9,14,11,6.8,293.25,9999,280
2004,4,9,15,11,6.7,293.05,9999,214
2004,4,9,16,8,5.8,291.45,9999,154
2004,4,9,17,8,4,290.75,9999,29
2004,4,9,18,7,2.7,289.65,9999,11
2004,4,9,19,7,2.1,288.55,9999,0
2004,4,9,20,8,1.8,286.75,9999,0
2004,4,9,21,13,.5,286.05,9999,0
2004,4,9,22,9,2.1,285.35,9999,0
2004,4,9,23,8,1.6,285.45,9999,0
2004,4,9,24,5,1.3,283.75,9999,0
2004,4,10,1,5,1.6,282.95,9999,0
2004,4,10,2,5,1.7,282.15,9999,0
2004,4,10,3,4,1.9,281.85,9999,0
2004,4,10,4,0,0,280.75,9999,0
2004,4,10,5,6,1,280.55,9999,0
2004,4,10,6,5,.9,280.95,9999,9
2004,4,10,7,4,2,283.75,9999,59
2004,4,10,8,2,1.5,287.85,9999,140
2004,4,10,9,2,1.6,290.35,9999,208
2004,4,10,10,4,4.2,292.05,9999,264
2004,4,10,11,5,3.5,293.05,9999,303
2004,4,10,12,5,4.2,292.95,9999,313
2004,4,10,13,5,4.2,293.35,9999,304
2004,4,10,14,5,4.9,292.95,9999,278
2004,4,10,15,5,5.3,292.25,9999,232
2004,4,10,16,5,4.3,292.35,9999,167
2004,4,10,17,6,3.9,291.35,9999,77
2004,4,10,18,7,4.4,290.15,9999,17
2004,4,10,19,7,2.6,288.85,9999,0
2004,4,10,20,5,2.1,287.65,9999,0
2004,4,10,21,5,1.7,286.75,9999,0
2004,4,10,22,4,1.5,285.85,9999,0
2004,4,10,23,5,3,285.45,9999,0
2004,4,10,24,5,2,285.05,9999,0
2004,4,11,1,6,2.3,284.75,9999,0
2004,4,11,2,5,1.6,284.35,9999,0
2004,4,11,3,5,1.7,284.15,9999,0
2004,4,11,4,5,1.3,283.55,9999,0
2004,4,11,5,5,1.5,283.55,9999,0
2004,4,11,6,5,1.8,284.05,9999,5
2004,4,11,7,5,1.1,285.25,9999,34
2004,4,11,8,4,1.5,289.05,9999,100
2004,4,11,9,9,2.4,292.75,9999,170
2004,4,11,10,14,2.9,291.65,9999,224
2004,4,11,11,16,1.4,293.25,9999,232
2004,4,11,12,13,4.3,293.65,9999,207
2004,4,11,13,13,5.2,293.95,9999,233
2004,4,11,14,11,5.4,295.45,9999,194
2004,4,11,15,10,6,294.55,9999,195
2004,4,11,16,10,5.6,294.15,9999,118
2004,4,11,17,10,5.4,293.45,9999,65
2004,4,11,18,9,2.8,292.15,9999,14
2004,4,11,19,7,1.9,291.25,9999,0
2004,4,11,20,7,2.5,290.35,9999,0
2004,4,11,21,8,2.2,289.55,9999,0
2004,4,11,22,9,2.4,288.65,9999,0
2004,4,11,23,8,2.3,288.45,9999,0
2004,4,11,24,7,1.3,287.65,9999,0
2004,4,12,1,8,1.4,286.55,9999,0
2004,4,12,2,10,3.2,288.05,9999,0
2004,4,12,3,10,2.6,287.75,9999,0
2004,4,12,4,8,1.2,286.85,9999,0
2004,4,12,5,16,1,285.55,9999,0
2004,4,12,6,10,.7,285.15,9999,8
2004,4,12,7,10,.7,287.65,9999,54
2004,4,12,8,9,1.4,289.75,9999,121
2004,4,12,9,14,3.3,290.65,9999,179
2004,4,12,10,15,1,292.35,9999,234
2004,4,12,11,12,1,294.45,9999,268
2004,4,12,12,13,3.1,295.95,9999,281
2004,4,12,13,12,3.7,296.05,9999,269
2004,4,12,14,14,3.6,296.75,9999,249
2004,4,12,15,11,3.9,296.85,9999,200
2004,4,12,16,10,6,296.05,9999,151
2004,4,12,17,10,5,294.65,9999,65
2004,4,12,18,10,3.5,293.55,9999,17
2004,4,12,19,9,2.4,292.35,9999,0
2004,4,12,20,8,1.5,291.45,9999,0
2004,4,12,21,13,1,290.05,9999,0
2004,4,12,22,7,1.2,289.25,9999,0
2004,4,12,23,8,.8,289.25,9999,0
2004,4,12,24,1,2,287.95,9999,0
2004,4,13,1,2,4.7,288.75,9999,0
2004,4,13,2,3,6.5,285.65,9999,0
2004,4,13,3,3,5.4,283.85,9999,0
2004,4,13,4,2,5.2,282.75,9999,0
2004,4,13,5,3,5.3,282.95,9999,0
2004,4,13,6,3,7.1,282.85,9999,6
2004,4,13,7,3,6.4,283.25,9999,26
2004,4,13,8,3,7.1,283.95,9999,31
2004,4,13,9,3,5.7,283.95,9999,47
2004,4,13,10,3,6.9,283.85,9999,47
2004,4,13,11,3,4.5,284.05,9999,37
2004,4,13,12,2,3.9,284.35,9999,51
2004,4,13,13,2,3.2,284.85,9999,54
2004,4,13,14,2,3.5,285.65,9999,99
2004,4,13,15,3,4.9,284.85,9999,62
2004,4,13,16,4,4.2,285.15,9999,73
2004,4,13,17,2,3.3,284.75,9999,46
2004,4,13,18,4,4,283.65,9999,18
2004,4,13,19,3,4.2,283.05,9999,0
2004,4,13,20,2,1.7,282.65,9999,0
2004,4,13,21,1,3.7,282.55,9999,0
2004,4,13,22,1,1.8,282.75,9999,0
2004,4,13,23,1,2.7,282.25,9999,0
2004,4,13,24,1,1.1,281.55,9999,0
2004,4,14,1,1,1.4,282.05,9999,0
2004,4,14,2,2,1.2,282.45,9999,0
2004,4,14,3,4,1.2,282.35,9999,0
2004,4,14,4,2,.9,282.25,9999,0
2004,4,14,5,15,1.9,282.55,9999,0
2004,4,14,6,16,1.8,282.95,9999,8
2004,4,14,7,1,1.9,284.25,9999,59
2004,4,14,8,1,2,284.85,9999,84
2004,4,14,9,15,1.4,285.15,9999,107
2004,4,14,10,2,1.1,286.65,9999,94
2004,4,14,11,16,1.6,287.85,9999,134
2004,4,14,12,16,1,289.25,9999,205
2004,4,14,13,14,2.2,288.35,9999,114
2004,4,14,14,13,1.9,288.55,9999,56
2004,4,14,15,14,2.1,287.75,9999,31
2004,4,14,16,13,1.3,287.75,9999,32
2004,4,14,17,14,1.1,287.35,9999,15
2004,4,14,18,14,1.7,287.15,9999,2
2004,4,14,19,1,1.7,286.45,9999,0
2004,4,14,20,16,2.3,286.15,9999,0
2004,4,14,21,1,1.3,285.95,9999,0
2004,4,14,22,7,1.2,285.85,9999,0
2004,4,14,23,15,3.9,285.75,9999,0
2004,4,14,24,16,.9,285.75,9999,0
2004,4,15,1,16,1.4,285.35,9999,0
2004,4,15,2,15,2.2,285.05,9999,0
2004,4,15,3,15,2.7,285.25,9999,0
2004,4,15,4,1,3.8,284.95,9999,0
2004,4,15,5,2,1,283.65,9999,0
2004,4,15,6,3,1.4,283.65,9999,12
2004,4,15,7,2,2.1,284.75,9999,76
2004,4,15,8,2,2,286.85,9999,154
2004,4,15,9,2,2,288.85,9999,221
2004,4,15,10,3,3.7,290.85,9999,272
2004,4,15,11,5,5,291.75,9999,310
2004,4,15,12,5,4.2,291.65,9999,320
2004,4,15,13,6,6,290.45,9999,257
2004,4,15,14,5,5.2,290.95,9999,250
2004,4,15,15,5,4.6,291.15,9999,243
2004,4,15,16,5,6.2,290.35,9999,176
2004,4,15,17,5,3.8,289.95,9999,88
2004,4,15,18,6,2,288.85,9999,11
2004,4,15,19,8,.8,286.45,9999,0
2004,4,15,20,8,1,284.55,9999,0
2004,4,15,21,5,.7,284.45,9999,0
2004,4,15,22,5,1.3,284.35,9999,0
2004,4,15,23,5,.8,283.75,9999,0
2004,4,15,24,5,1.5,283.75,9999,0
2004,4,16,1,6,1.3,283.35,9999,0
2004,4,16,2,4,1.2,283.25,9999,0
2004,4,16,3,5,1.6,283.35,9999,0
2004,4,16,4,5,1.7,283.15,9999,0
2004,4,16,5,5,1.5,282.95,9999,0
2004,4,16,6,4,1,283.85,9999,7
2004,4,16,7,6,1.2,285.65,9999,29
2004,4,16,8,5,2.1,288.55,9999,88
2004,4,16,9,10,2,290.95,9999,154
2004,4,16,10,8,3.2,292.25,9999,233
2004,4,16,11,8,2.6,293.95,9999,278
2004,4,16,12,10,3.1,294.45,9999,297
2004,4,16,13,10,4.4,294.95,9999,310
2004,4,16,14,10,5.2,295.25,9999,284
2004,4,16,15,11,5.7,294.75,9999,238
2004,4,16,16,10,5.1,294.25,9999,172
2004,4,16,17,9,6.2,292.95,9999,79
2004,4,16,18,8,3.9,291.45,9999,14
2004,4,16,19,8,3.6,290.15,9999,0
2004,4,16,20,8,3.7,289.65,9999,0
2004,4,16,21,9,3.5,289.85,9999,0
2004,4,16,22,10,4.6,290.65,9999,0
2004,4,16,23,9,5.4,290.35,9999,0
2004,4,16,24,10,4.4,289.95,9999,0
2004,4,17,1,10,6.1,290.15,9999,0
2004,4,17,2,10,6.4,290.35,9999,0
2004,4,17,3,10,4.7,290.15,9999,0
2004,4,17,4,10,4.8,290.05,9999,0
2004,4,17,5,10,4.7,289.85,9999,0
2004,4,17,6,10,5,291.25,9999,13
2004,4,17,7,10,7.1,292.15,9999,57
2004,4,17,8,10,6.9,293.65,9999,136
2004,4,17,9,10,7.8,294.35,9999,207
2004,4,17,10,10,8.1,295.75,9999,255
2004,4,17,11,10,5.9,297.05,9999,286
2004,4,17,12,10,8.3,297.35,9999,259
2004,4,17,13,10,6.5,298.05,9999,272
2004,4,17,14,10,7.1,297.95,9999,253
2004,4,17,15,10,5,298.35,9999,197
2004,4,17,16,10,4.9,297.85,9999,138
2004,4,17,17,10,4.4,296.65,9999,63
2004,4,17,18,0,0,295.35,9999,15
2004,4,17,19,16,2.1,293.55,9999,0
2004,4,17,20,4,6.4,292.85,9999,0
2004,4,17,21,4,6.2,290.45,9999,0
2004,4,17,22,4,4.3,287.75,9999,0
2004,4,17,23,4,2.5,286.55,9999,0
2004,4,17,24,4,3.9,286.05,9999,0
2004,4,18,1,4,3.5,285.45,9999,0
2004,4,18,2,3,2.6,284.85,9999,0
2004,4,18,3,2,1.5,283.95,9999,0
2004,4,18,4,2,1.8,283.45,9999,0
2004,4,18,5,2,2.2,283.75,9999,0
2004,4,18,6,2,.7,284.35,9999,16
2004,4,18,7,3,1.5,285.75,9999,78
2004,4,18,8,3,1.5,287.25,9999,151
2004,4,18,9,14,1.4,288.15,9999,215
2004,4,18,10,13,1.1,290.25,9999,262
2004,4,18,11,16,1.2,292.35,9999,296
2004,4,18,12,12,2.6,293.35,9999,306
2004,4,18,13,13,3.5,293.85,9999,294
2004,4,18,14,13,3.9,294.15,9999,262
2004,4,18,15,9,2.9,296.65,9999,215
2004,4,18,16,9,4.3,295.45,9999,165
2004,4,18,17,9,5.3,293.25,9999,76
2004,4,18,18,8,4.5,291.65,9999,12
2004,4,18,19,7,1.9,290.55,9999,0
2004,4,18,20,7,1.5,289.65,9999,0
2004,4,18,21,6,1.7,289.05,9999,0
2004,4,18,22,6,1.4,288.55,9999,0
2004,4,18,23,5,1.8,288.25,9999,0
2004,4,18,24,6,1.6,287.95,9999,0
2004,4,19,1,6,1.9,287.85,9999,0
2004,4,19,2,5,2.4,287.65,9999,0
2004,4,19,3,5,2.1,287.35,9999,0
2004,4,19,4,5,1.9,287.35,9999,0
2004,4,19,5,6,2.6,287.45,9999,0
2004,4,19,6,5,2.1,288.45,9999,9
2004,4,19,7,4,2.6,288.85,9999,24
2004,4,19,8,4,1.3,290.45,9999,37
2004,4,19,9,9,3.3,292.85,9999,64
2004,4,19,10,8,2.4,293.65,9999,56
2004,4,19,11,8,4.4,294.75,9999,99
2004,4,19,12,9,5,294.75,9999,62
2004,4,19,13,9,3.8,294.85,9999,55
2004,4,19,14,9,3.6,295.15,9999,55
2004,4,19,15,8,4.4,295.05,9999,68
2004,4,19,16,9,5.7,294.45,9999,46
2004,4,19,17,9,3.9,293.65,9999,16
2004,4,19,18,8,4.5,293.05,9999,10
2004,4,19,19,8,4.9,292.45,9999,0
2004,4,19,20,8,3.3,292.25,9999,0
2004,4,19,21,8,3.2,292.35,9999,0
2004,4,19,22,8,4.1,292.55,9999,0
2004,4,19,23,8,3.7,292.15,9999,0
2004,4,19,24,7,3.2,291.05,9999,0
2004,4,20,1,7,3.7,291.35,9999,0
2004,4,20,2,8,6.7,291.95,9999,0
2004,4,20,3,9,7.4,292.95,9999,0
2004,4,20,4,10,7.1,292.95,9999,0
2004,4,20,5,9,7.7,293.05,9999,0
2004,4,20,6,10,6.8,292.65,9999,8
2004,4,20,7,11,3.5,292.65,9999,43
2004,4,20,8,15,3.9,290.85,9999,102
2004,4,20,9,10,2.1,292.85,9999,141
2004,4,20,10,10,3.8,295.45,9999,195
2004,4,20,11,12,5.9,296.55,9999,288
2004,4,20,12,11,2.7,298.25,9999,305
2004,4,20,13,9,2.5,299.35,9999,284
2004,4,20,14,8,2.8,299.05,9999,226
2004,4,20,15,11,4,299.15,9999,226
2004,4,20,16,11,3.7,298.65,9999,161
2004,4,20,17,11,3.1,297.95,9999,73
2004,4,20,18,10,1.5,296.65,9999,13
2004,4,20,19,14,9.2,295.75,9999,0
2004,4,20,20,15,5.8,293.75,9999,0
2004,4,20,21,15,8.4,292.45,9999,0
2004,4,20,22,15,6.7,291.35,9999,0
2004,4,20,23,16,5.8,290.75,9999,0
2004,4,20,24,15,6.7,290.25,9999,0
2004,4,21,1,15,6.5,289.65,9999,0
2004,4,21,2,14,4.5,289.45,9999,0
2004,4,21,3,15,8,289.35,9999,0
2004,4,21,4,15,4.6,288.75,9999,0
2004,4,21,5,15,3.6,288.25,9999,0
2004,4,21,6,15,3.7,289.05,9999,18
2004,4,21,7,15,4.2,290.25,9999,67
2004,4,21,8,14,4.9,291.35,9999,149
2004,4,21,9,13,4.4,292.15,9999,216
2004,4,21,10,13,4,292.95,9999,253
2004,4,21,11,12,3.2,293.55,9999,292
2004,4,21,12,11,3.3,294.95,9999,306
2004,4,21,13,11,7.3,295.65,9999,304
2004,4,21,14,10,6,296.45,9999,275
2004,4,21,15,10,7.4,296.15,9999,226
2004,4,21,16,9,7.6,295.45,9999,162
2004,4,21,17,8,4.4,294.25,9999,76
2004,4,21,18,9,4.2,292.75,9999,15
2004,4,21,19,8,2.7,291.65,9999,0
2004,4,21,20,8,2.8,290.95,9999,0
2004,4,21,21,8,3,290.65,9999,0
2004,4,21,22,6,1.9,290.15,9999,0
2004,4,21,23,5,1.5,289.55,9999,0
2004,4,21,24,6,1.8,287.65,9999,0
2004,4,22,1,6,1.9,287.25,9999,0
2004,4,22,2,6,1.2,286.95,9999,0
2004,4,22,3,5,1.6,286.45,9999,0
2004,4,22,4,5,1.4,285.95,9999,0
2004,4,22,5,6,1.6,285.95,9999,0
2004,4,22,6,6,1,286.15,9999,12
2004,4,22,7,9,1.3,288.05,9999,47
2004,4,22,8,10,1.6,290.35,9999,94
2004,4,22,9,12,2.4,292.35,9999,186
2004,4,22,10,9,2.1,294.85,9999,209
2004,4,22,11,10,4.1,296.85,9999,280
2004,4,22,12,11,5.4,298.65,9999,300
2004,4,22,13,10,5.7,300.65,9999,294
2004,4,22,14,10,6.8,300.25,9999,265
2004,4,22,15,10,8.6,299.65,9999,217
2004,4,22,16,10,9.5,298.35,9999,150
2004,4,22,17,9,9.9,297.15,9999,68
2004,4,22,18,10,9.4,295.65,9999,17
2004,4,22,19,9,7.4,294.55,9999,0
2004,4,22,20,10,9.4,294.05,9999,0
2004,4,22,21,9,7.7,293.65,9999,0
2004,4,22,22,9,8.1,293.85,9999,0
2004,4,22,23,9,8,293.15,9999,0
2004,4,22,24,9,8,292.95,9999,0
2004,4,23,1,9,6.7,292.75,9999,0
2004,4,23,2,10,7.7,292.85,9999,0
2004,4,23,3,9,6.7,292.55,9999,0
2004,4,23,4,10,9.1,292.55,9999,0
2004,4,23,5,9,4.3,291.95,9999,0
2004,4,23,6,12,3.2,292.25,9999,9
2004,4,23,7,11,3.3,292.75,9999,35
2004,4,23,8,8,2.3,294.75,9999,77
2004,4,23,9,10,7.9,296.75,9999,139
2004,4,23,10,10,6.2,296.95,9999,110
2004,4,23,11,10,12.3,296.95,9999,104
2004,4,23,12,10,8.2,297.45,9999,143
2004,4,23,13,9,8.8,295.95,9999,110
2004,4,23,14,5,5.7,294.05,9999,136
2004,4,23,15,4,5.4,290.65,9999,112
2004,4,23,16,4,5.7,289.05,9999,72
2004,4,23,17,5,6.2,287.75,9999,86
2004,4,23,18,3,5.7,286.55,9999,21
2004,4,23,19,4,3.9,285.75,9999,0
2004,4,23,20,2,2.4,285.55,9999,0
2004,4,23,21,1,2.5,285.45,9999,0
2004,4,23,22,2,2.4,284.95,9999,0
2004,4,23,23,3,4.2,284.45,9999,0
2004,4,23,24,3,3,283.95,9999,0
2004,4,24,1,3,2.5,283.85,9999,0
2004,4,24,2,3,2.7,283.75,9999,0
2004,4,24,3,16,5.4,284.55,9999,0
2004,4,24,4,16,5.8,284.35,9999,0
2004,4,24,5,16,4.8,284.05,9999,0
2004,4,24,6,15,5.1,284.35,9999,10
2004,4,24,7,15,6,285.05,9999,81
2004,4,24,8,16,4.8,286.25,9999,123
2004,4,24,9,15,7.5,287.15,9999,244
2004,4,24,10,15,5.9,286.85,9999,170
2004,4,24,11,16,7.6,288.05,9999,163
2004,4,24,12,16,4.1,288.55,9999,125
2004,4,24,13,14,3.4,289.55,9999,327
2004,4,24,14,4,3.8,287.85,9999,140
2004,4,24,15,5,2.6,286.75,9999,29
2004,4,24,16,9,4.4,285.15,9999,39
2004,4,24,17,8,2.4,285.45,9999,23
2004,4,24,18,11,3.2,285.95,9999,5
2004,4,24,19,13,3.8,286.35,9999,0
2004,4,24,20,9,2.7,284.35,9999,0
2004,4,24,21,4,2.7,283.35,9999,0
2004,4,24,22,4,1,281.45,9999,0
2004,4,24,23,6,1.1,279.45,9999,0
2004,4,24,24,10,1,278.85,9999,0
2004,4,25,1,7,.9,278.15,9999,0
2004,4,25,2,6,1.2,278.05,9999,0
2004,4,25,3,16,4.3,281.15,9999,0
2004,4,25,4,14,6.5,282.95,9999,0
2004,4,25,5,14,6.3,283.05,9999,0
2004,4,25,6,15,6.6,283.25,9999,26
2004,4,25,7,14,6.4,283.65,9999,99
2004,4,25,8,14,8.4,284.55,9999,176
2004,4,25,9,14,6.1,285.25,9999,242
2004,4,25,10,15,7.8,286.75,9999,291
2004,4,25,11,15,5.6,287.55,9999,322
2004,4,25,12,14,3.3,288.35,9999,332
2004,4,25,13,11,2.1,289.35,9999,308
2004,4,25,14,10,4.2,290.25,9999,281
2004,4,25,15,10,3.8,290.95,9999,242
2004,4,25,16,7,4.8,290.25,9999,146
2004,4,25,17,7,4,289.05,9999,81
2004,4,25,18,8,4.7,288.15,9999,21
2004,4,25,19,7,3.8,286.65,9999,0
2004,4,25,20,8,2.7,285.95,9999,0
2004,4,25,21,10,5.1,287.15,9999,0
2004,4,25,22,10,6.7,287.85,9999,0
2004,4,25,23,11,7.5,288.05,9999,0
2004,4,25,24,11,7.8,288.25,9999,0
2004,4,26,1,10,6,287.85,9999,0
2004,4,26,2,10,3.3,286.95,9999,0
2004,4,26,3,10,3.3,286.05,9999,0
2004,4,26,4,11,1.3,285.15,9999,0
2004,4,26,5,8,2.2,282.95,9999,0
2004,4,26,6,8,.9,283.75,9999,14
2004,4,26,7,12,.8,287.95,9999,83
2004,4,26,8,13,.6,289.65,9999,141
2004,4,26,9,14,2,290.65,9999,208
2004,4,26,10,6,2.2,292.65,9999,252
2004,4,26,11,4,2.6,294.15,9999,289
2004,4,26,12,4,2.7,294.85,9999,298
2004,4,26,13,5,6,294.65,9999,271
2004,4,26,14,5,6.3,293.55,9999,234
2004,4,26,15,5,7.3,292.95,9999,200
2004,4,26,16,4,4.8,291.85,9999,145
2004,4,26,17,5,3.5,292.05,9999,69
2004,4,26,18,8,2.6,291.85,9999,20
2004,4,26,19,6,2.8,290.95,9999,1
2004,4,26,20,6,2.4,290.25,9999,0
2004,4,26,21,8,2.9,290.55,9999,0
2004,4,26,22,7,3.3,290.45,9999,0
2004,4,26,23,8,4.7,290.65,9999,0
2004,4,26,24,8,3.4,290.35,9999,0
2004,4,27,1,9,5.2,290.55,9999,0
2004,4,27,2,8,5.5,290.35,9999,0
2004,4,27,3,8,5.6,290.15,9999,0
2004,4,27,4,8,5.7,290.05,9999,0
2004,4,27,5,8,6.7,290.25,9999,0
2004,4,27,6,8,4.9,290.55,9999,1
2004,4,27,7,8,4,290.45,9999,5
2004,4,27,8,8,2.7,288.95,9999,13
2004,4,27,9,8,4.6,289.55,9999,25
2004,4,27,10,8,5.1,290.65,9999,80
2004,4,27,11,8,5.8,291.55,9999,96
2004,4,27,12,8,6.6,291.55,9999,43
2004,4,27,13,8,9.1,292.35,9999,39
2004,4,27,14,9,9.3,292.25,9999,42
2004,4,27,15,8,10.6,292.65,9999,43
2004,4,27,16,8,11.7,293.25,9999,41
2004,4,27,17,9,11.2,294.15,9999,31
2004,4,27,18,9,9,294.25,9999,11
2004,4,27,19,9,9.8,294.05,9999,0
2004,4,27,20,10,10.4,293.45,9999,0
2004,4,27,21,10,12.1,293.45,9999,0
2004,4,27,22,10,9.2,292.75,9999,0
2004,4,27,23,10,8.9,292.15,9999,0
2004,4,27,24,10,8.2,291.65,9999,0
2004,4,28,1,9,8.3,291.25,9999,0
2004,4,28,2,10,8.1,290.65,9999,0
2004,4,28,3,9,7.8,290.25,9999,0
2004,4,28,4,9,8.4,290.05,9999,0
2004,4,28,5,10,8.3,288.95,9999,0
2004,4,28,6,10,8.9,289.05,9999,27
2004,4,28,7,10,7.2,289.65,9999,103
2004,4,28,8,10,9.3,289.75,9999,176
2004,4,28,9,11,9.1,289.95,9999,242
2004,4,28,10,11,8.5,290.75,9999,297
2004,4,28,11,10,4.2,287.95,9999,172
2004,4,28,12,10,4.5,286.95,9999,50
2004,4,28,13,9,1.8,291.15,9999,234
2004,4,28,14,3,4.6,288.55,9999,145
2004,4,28,15,4,3.6,288.55,9999,84
2004,4,28,16,5,5.2,287.85,9999,159
2004,4,28,17,4,4.2,286.55,9999,67
2004,4,28,18,5,4.2,285.55,9999,18
2004,4,28,19,4,2.6,284.75,9999,0
2004,4,28,20,5,2,284.35,9999,0
2004,4,28,21,5,2.4,284.25,9999,0
2004,4,28,22,16,5.2,286.45,9999,0
2004,4,28,23,1,2.2,285.45,9999,0
2004,4,28,24,4,1.8,283.55,9999,0
2004,4,29,1,3,1,281.15,9999,0
2004,4,29,2,6,.7,281.85,9999,0
2004,4,29,3,15,3.7,285.45,9999,0
2004,4,29,4,15,5.6,285.75,9999,0
2004,4,29,5,16,5.6,285.65,9999,0
2004,4,29,6,15,5.8,285.95,9999,26
2004,4,29,7,15,5.6,287.15,9999,104
2004,4,29,8,16,5.7,288.45,9999,181
2004,4,29,9,15,4.1,289.95,9999,246
2004,4,29,10,16,4.1,291.15,9999,294
2004,4,29,11,16,3.8,292.55,9999,321
2004,4,29,12,14,4.7,293.35,9999,332
2004,4,29,13,15,3.8,294.95,9999,321
2004,4,29,14,5,4.4,294.95,9999,290
2004,4,29,15,5,4.1,293.55,9999,244
2004,4,29,16,6,4.3,292.85,9999,171
2004,4,29,17,8,4.8,291.75,9999,73
2004,4,29,18,7,3.4,290.25,9999,15
2004,4,29,19,6,2.6,288.15,9999,1
2004,4,29,20,6,2.4,286.75,9999,0
2004,4,29,21,6,1.4,285.25,9999,0
2004,4,29,22,5,2,284.25,9999,0
2004,4,29,23,5,2.1,283.55,9999,0
2004,4,29,24,4,2.1,283.35,9999,0
2004,4,30,1,4,2.1,283.55,9999,0
2004,4,30,2,5,2.1,283.35,9999,0
2004,4,30,3,5,2,283.15,9999,0