�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��,�����x(�͐쥌Ώ�),���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10920,20170425,���q��,������㗬,B,1124,���S�i�����j,0.15,��t��,����,23.1,16.2,0.76,0.37,0.08,,>30.0,8.2,9.4,0.8,5.2,2,7.00E+02,,1.2,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.9,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20170515,���q��,������㗬,B,842,���S�i�����j,0.17,��t��,���܂�,19.6,16.3,0.87,0.72,0.14,,>30.0,8.2,8.3,1.1,6.4,2,4.90E+03,,1.3,0.2,0.003,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.14,0.04,0.78,0.1,0.72,<0.005,,,,,,,0.13,,,,,6.5,,36,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20170607,���q��,������㗬,B,936,���S�i�����j,0.14,��t��,����,23.9,17.8,0.73,0.19,0.04,,>30.0,8.2,8.7,0.7,6,2,2.20E+03,,1.1,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.7,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20170713,���q��,������㗬,B,845,���S�i�����j,0.15,��t��,����,30.4,24.1,0.79,0.78,0.17,,>30.0,8.2,7.8,1.3,7.1,3,3.30E+03,,0.89,0.13,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.49,,0.52,,<0.005,<0.01,0.2,<0.1,<0.02,,0.04,,,,,7.5,,33,,20,<0.05,<0.002,<0.001,,,,,,,,,,,,,,,,,,,,,,,,<0.007,,,0.03,<0.0002,,,,,
10920,20170810,���q��,������㗬,B,1218,���S�i�����j,0.15,��t��,�܂�,31.9,25.6,0.77,0.39,0.07,,>30.0,8.2,7.3,0.8,6.4,3,4.90E+03,,1.3,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20170905,���q��,������㗬,B,1123,���S�i�����j,0.13,��t��,�܂�,25.6,20.6,0.65,0.15,0.03,,>30.0,8.3,7.8,2.8,6.8,4,2.20E+04,,1.5,0.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1,,1,,,,,,,,,,,,,4.2,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20171011,���q��,������㗬,B,908,���S�i�����j,0.16,��t��,����,27.9,19.6,0.8,3.05,0.41,,>30.0,7.9,8.5,0.8,8.1,9,7.00E+03,,0.8,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.3,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20171127,���q��,������㗬,B,925,���S�i�����j,0.21,��t��,����,14.9,11.5,1.05,,,,>30.0,7.9,10,0.9,5.9,8,1.30E+04,,0.68,0.06,0.002,,,<0.0003,<0.1,0.004,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.34,<0.1,0.37,<0.005,,,,,,,0.05,,,,,5.2,,19,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20171207,���q��,������㗬,B,1350,���S�i�����j,0.15,��t��,����,15.6,10,0.77,,,,>30.0,8.1,10,0.7,4.5,<1,7.90E+02,,1,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.2,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20180116,���q��,������㗬,B,1332,���S�i�����j,0.2,��t��,����,12.1,7.8,1.04,,,,>30.0,8.2,11,0.9,4.6,<1,1.40E+02,,0.91,0.16,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.56,,0.59,,,,,,,,0.12,,,,,2.8,,34,,16,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20180207,���q��,������㗬,B,930,���S�i�����j,0.19,��t��,����,5.4,4.8,0.98,,,,>30.0,8.1,11,0.8,4.8,<1,3.30E+02,,0.93,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.2,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20180306,���q��,������㗬,B,915,���S�i�����j,0.17,��t��,�܂�,9.9,9.2,0.85,,,,>30.0,7.9,10,1.3,6.8,7,1.70E+03,,0.69,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.34,,0.37,,,,,,,,,,,,,3.6,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20170515,����㋴,�����쉺��,C,915,���S�i�����j,0.09,��t��,�܂�,19,16.3,0.48,1.25,0.43,,>30.0,8.1,8.4,1.1,5.1,7,2.20E+04,,1.1,0.17,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.61,,0.64,,,,,,,,,,,,,5.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20170713,����㋴,�����쉺��,C,913,���S�i�����j,0.08,��t��,����,32.6,23.3,0.44,1.43,0.47,,>30.0,8.2,7.4,1.5,5.8,6,3.30E+03,,0.88,0.18,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.53,,0.56,,,,,,,,,,,,,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20171107,����㋴,�����쉺��,C,1315,���S�i�����j,0.12,��t��,����,23.2,15.6,0.64,4.32,0.79,,>30.0,8,8.7,1.1,5.1,11,1.70E+03,,0.72,0.095,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.45,,0.48,,,,,,,,,,,,,3.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20180116,����㋴,�����쉺��,C,1304,���S�i�����j,0.12,��t��,����,13.7,10.9,0.6,0.82,0.4,,>30.0,8.1,10,1,3.5,2,7.90E+02,,0.89,0.17,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.54,,0.57,,,,,,,,,,,,,2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20170425,�l����,�����쉺��,C,1018,���S�i�����j,0.2,��t��,����,21,17.9,1.04,0.16,0,,>30.0,7.9,8.3,0.8,3.6,7,,,0.9,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.4,,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20170515,�l����,�����쉺��,C,1003,���S�i�����j,0.22,��t��,�܂�,23.5,18.4,1.13,10.2,0.13,,>30.0,7.8,6.5,0.8,6.2,7,3.50E+04,,1.1,0.14,0.006,<0.00006,<0.0006,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.54,<0.03,0.4,,0.43,<0.005,,,,,,,0.25,,,,,5.5,,1700,,8500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20170607,�l����,�����쉺��,C,822,���S�i�����j,0.29,��t��,����,22.7,20.9,1.49,3.45,0.07,,>30.0,7.8,5.3,0.9,3.8,4,,,0.73,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.4,,3400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20170713,�l����,�����쉺��,C,1241,���S�i�����j,0.27,��t��,����,31.7,28.7,1.39,1.73,0.03,,>30.0,8,5.7,1.9,3.8,10,4.90E+02,,0.47,0.13,0.014,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.05,,0.08,,<0.005,0.01,<0.1,<0.1,<0.02,,0.16,,,,,5.2,,4300,,16000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20170810,�l����,�����쉺��,C,950,���S�i�����j,0.39,��t��,�܂�,27.7,27.1,1.96,7.01,0.08,,>30.0,7.7,3.8,1.1,5,7,,,0.93,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.7,,2700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20170905,�l����,�����쉺��,C,825,���S�i�����j,0.25,��t��,�܂�,23.5,21.8,1.25,4.85,0.08,,>30.0,7.8,6.2,2.6,5,7,,,1.2,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.59,,0.63,,,,,,,,,,,,,3.9,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20171011,�l����,�����쉺��,C,1007,���S�i�����j,0.46,��t��,����,29.3,21.7,2.3,11.9,0.09,,>30.0,7.8,7.3,0.5,5.1,6,,,0.92,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.2,,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20171107,�l����,�����쉺��,C,1135,���S�i�����j,0.52,��t��,����,24.1,16.6,2.63,16.8,0.18,,>30.0,7.8,8.9,0.5,4.5,4,1.70E+04,,0.93,0.11,0.008,<0.00006,0.014,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.15,<0.03,0.62,,0.65,<0.005,,,,,,,0.09,,,,,3.5,,480,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20171207,�l����,�����쉺��,C,905,���S�i�����j,0.61,��t��,����,9.6,10.2,3.05,14.3,0.1,,>30.0,7.9,9.9,1.2,4.1,1,,,1.2,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.2,,720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20180116,�l����,�����쉺��,C,809,���S�i�����j,0.52,��t��,����,3.9,7.3,2.62,5.04,0.05,,>30.0,7.9,10,1.4,3.6,3,7.90E+03,,0.89,0.11,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.51,,0.54,,,,,,,,0.16,,,,,2.7,,1900,,7500,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20180207,�l����,�����쉺��,C,1221,���S�i�����j,0.34,��t��,����,12.1,9.8,1.72,4.62,0.05,,>30.0,7.9,9.8,0.6,3.6,1,,,1.2,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.6,,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20180306,�l����,�����쉺��,C,1035,���S�i�����j,0.28,��t��,�܂�,11.6,11.7,1.42,11.7,0.16,,20,7.8,9.6,1.3,7.6,31,,,1.1,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.55,,0.58,,,,,,,,,,,,,4.7,,560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20170515,���싴,��ߐ�,,1056,���S�i�����j,0.1,��t��,�܂�,20.1,17.8,0.54,0.3,0.06,,>30.0,8,9.2,1.6,4.5,8,1.70E+04,,1.3,0.092,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.86,,0.89,,,,,,,,,,,,,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20170713,���싴,��ߐ�,,1034,���S�i�����j,0.1,��t��,����,31.7,26.5,0.53,0.11,0.02,,>30.0,8.1,7.6,2.7,4.4,16,1.30E+05,,1.2,0.11,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.7,,0.74,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20171107,���싴,��ߐ�,,1400,���S�i�����j,0.14,��t��,����,23.3,16.9,0.73,0.84,0.14,,>30.0,8,9.7,0.9,2.7,3,2.20E+04,,1.8,0.042,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.4,,1.5,,,,,,,,,,,,,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20180116,���싴,��ߐ�,,1152,���S�i�����j,0.13,��t��,����,12.7,8.4,0.65,0.25,0.04,,>30.0,8,12,1.2,2.7,2,3.50E+03,,1.5,0.055,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.1,,1.2,,,,,,,,,,,,,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20170515,�x�m����,��ߐ�,,1121,���S�i�����j,0.14,��t��,�܂�,19.1,19,0.7,0.67,0.09,,>30.0,7.8,7.2,1,5.6,17,3.50E+05,,1.3,0.13,0.007,,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.36,0.03,0.64,,0.67,,,,,,,,0.26,,,,,5,,1400,,4800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20170713,�x�m����,��ߐ�,,1155,���S�i�����j,0.1,��t��,����,34.5,31.7,0.53,0.16,0.02,,>30.0,7.8,7.4,1.9,5.4,9,1.30E+04,,0.96,0.19,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.21,,0.24,,<0.005,0.01,<0.1,0.4,<0.02,,0.34,,,,,6.1,,2700,,9800,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20171107,�x�m����,��ߐ�,,1035,���S�i�����j,0.41,��t��,����,21.6,16.5,2.08,2.09,0.07,,>30.0,7.8,9,0.6,2.8,2,1.30E+04,,1.7,0.063,0.006,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.14,<0.03,1.3,,1.3,,,,,,,,0.15,,,,,2.5,,490,,1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20180116,�x�m����,��ߐ�,,905,���S�i�����j,0.32,��t��,����,11.8,7.2,1.61,1.24,0.05,,>30.0,7.8,9.9,1.5,3.1,2,3.30E+03,,1.6,0.088,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.97,,1,,,,,,,,0.29,,,,,3,,860,,3000,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20170425,��c��,���C��㗬,A,920,���S�i�����j,0.21,��t��,����,20.1,15.8,1.05,1.9,0.23,,>30.0,7.9,9.6,0.8,4.4,9,3.30E+03,,0.79,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.2,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20170515,��c��,���C��㗬,A,910,���S�i�����j,0.22,��t��,�܂�,16.7,16.6,1.11,2.99,0.29,,>30.0,7.9,8.5,1.5,6.4,13,7.90E+04,,1,0.13,0.007,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,0.03,0.54,<0.1,0.57,<0.005,,,,,,,0.1,,,,,5.6,,22,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20170607,��c��,���C��㗬,A,1150,���S�i�����j,0.19,��t��,�܂�,23,19,0.95,2.28,0.24,,>30.0,8.1,9.3,0.7,5.2,7,1.40E+03,,0.73,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.8,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20170713,��c��,���C��㗬,A,1438,���S�i�����j,0.12,��t��,����,32.9,27.1,0.6,2.29,0.23,,>30.0,8.2,8.2,1.8,5.2,11,1.70E+03,,0.61,0.11,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.25,,0.28,,<0.005,<0.01,0.1,<0.1,<0.02,,<0.03,,,,,6.3,,28,,13,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20170810,��c��,���C��㗬,A,857,���S�i�����j,0.21,��t��,�܂�,27.3,24.7,1.07,2.64,0.28,,>30.0,8.1,7.2,1,5,6,7.90E+03,,0.81,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.3,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20170905,��c��,���C��㗬,A,845,���S�i�����j,0.21,��t��,�܂�,21.5,19.1,1.08,2.65,0.28,,>30.0,8,8.1,2.5,5.9,13,9.40E+04,,0.97,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.58,,0.61,,,,,,,,,,,,,4.4,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20171026,��c��,���C��㗬,A,951,���S�i�����j,0.27,��t��,����,17.2,15.4,1.35,5.1,0.47,,20,7.8,9.3,1.2,6.4,34,1.70E+04,,0.84,0.099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.2,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20171120,��c��,���C��㗬,A,1123,���S�i�����j,0.25,��t��,�܂�,10.4,10.7,1.26,3.23,0.32,,>30.0,7.7,10,0.7,4.4,12,3.30E+03,,0.72,0.095,0.002,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.03,0.42,<0.1,0.45,<0.005,,,,,,,0.07,,,,,4.9,,23,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20171207,��c��,���C��㗬,A,925,���S�i�����j,0.22,��t��,����,6.9,9,1.11,2.61,0.3,,>30.0,7.9,10,1,3.1,10,7.90E+02,,0.8,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.1,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20180116,��c��,���C��㗬,A,916,���S�i�����j,0.21,��t��,����,5.9,6.5,1.05,0.94,0.11,,>30.0,7.9,11,0.8,2.9,1,1.10E+03,,0.75,0.093,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.5,,0.53,,,,,,,,0.08,,,,,2.3,,29,,11,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20180207,��c��,���C��㗬,A,921,���S�i�����j,0.22,��t��,����,4.4,6.7,1.13,1.28,0.12,,>30.0,8.1,11,0.8,3.2,1,7.90E+02,,0.58,0.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20180306,��c��,���C��㗬,A,940,���S�i�����j,0.33,��t��,�܂�,8.9,9,1.69,12.4,0.77,,28,7.9,11,1.6,5.8,18,7.90E+03,,0.78,0.069,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.34,,0.37,,,,,,,,,,,,,3.3,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20170515,�吶��,���C��㗬,A,955,���S�i�����j,0.13,��t��,�܂�,17.3,15.5,0.27,0.3,0.26,,>30.0,8.1,9.6,0.6,4.5,<1,4.90E+03,,0.63,0.055,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.36,,0.39,,,,,,,,,,,,,4.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20170713,�吶��,���C��㗬,A,1036,���S�i�����j,0.07,��t��,����,27.6,25.3,0.14,0.08,0.08,,>30.0,8.5,9.1,1.6,3.8,1,1.30E+03,,0.49,0.084,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.14,,0.17,,,,,,,,,,,,,7.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20171120,�吶��,���C��㗬,A,1104,���S�i�����j,0.09,��t��,�܂�,8.2,8.2,0.19,0.33,0.51,,>30.0,8.1,11,<0.5,2.9,<1,2.30E+03,,0.41,0.047,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.23,,0.26,,,,,,,,,,,,,3.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20180116,�吶��,���C��㗬,A,1026,���S�i�����j,0.05,��t��,����,8.3,4.5,0.11,0.11,0.19,,>30.0,8.2,12,<0.5,2.2,<1,7.90E+02,,0.5,0.062,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.32,,0.35,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20170425,���C��,���C�쉺��,B,840,���S�i�����j,0.15,��t��,����,19.4,17.1,0.79,0.86,0.03,,>30.0,7.8,7.7,1.3,4.5,8,3.30E+02,,0.93,0.098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.5,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20170515,���C��,���C�쉺��,B,1232,���S�i�����j,0.14,��t��,�܂�,26.1,20.6,0.72,2.98,0.15,,>30.0,7.9,7.4,1.7,7.1,8,4.90E+03,,1.3,0.18,0.003,<0.00006,0.001,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.16,0.03,0.56,<0.1,0.59,<0.005,,,,,,,0.13,,,,,6.4,,28,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20170607,���C��,���C�쉺��,B,800,���S�i�����j,0.14,��t��,����,23.1,22.6,0.72,3.69,0.18,,>30.0,7.9,4.8,1.6,4.8,7,7.90E+02,,0.42,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20170713,���C��,���C�쉺��,B,1104,���S�i�����j,0.18,��t��,����,32.6,30.3,0.94,6.54,0.21,,>30.0,8,6.4,2.1,4.9,6,1.70E+03,,0.5,0.16,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.1,,0.13,,<0.005,<0.01,<0.1,0.1,<0.02,,0.04,,,,,6.7,,890,,2700,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20170810,���C��,���C�쉺��,B,1056,���S�i�����j,0.17,��t��,�܂�,29.4,27.8,0.85,4.92,0.17,,>30.0,7.8,4.6,1,4.4,8,7.90E+03,,0.82,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.6,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20170905,���C��,���C�쉺��,B,918,���S�i�����j,0.18,��t��,�܂�,24.1,22.2,0.93,8.46,0.31,,>30.0,8,7.8,3.1,4.6,14,7.00E+04,,1.1,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.69,,0.72,,,,,,,,,,,,,3.2,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20171026,���C��,���C�쉺��,B,1340,���S�i�����j,0.24,��t��,����,19.6,16.3,1.2,7.77,0.24,,14,7.8,9.7,1.1,6,59,7.90E+04,,1.1,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.4,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20171120,���C��,���C�쉺��,B,905,���S�i�����j,0.26,��t��,�܂�,6.2,9.7,1.33,13.3,0.34,,>30.0,7.9,10,1,3.8,10,4.90E+03,,1.1,0.093,0.003,<0.00006,0.0092,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,<0.03,0.81,<0.1,0.84,<0.005,,,,,,,0.08,,,,,4.5,,27,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20171207,���C��,���C�쉺��,B,1000,���S�i�����j,0.22,��t��,����,9.6,10.1,1.13,10.6,0.23,,>30.0,8,10,0.5,2.6,4,4.90E+03,,1.2,0.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20180116,���C��,���C�쉺��,B,938,���S�i�����j,0.17,��t��,����,8.4,6.3,0.89,3.74,0.14,,>30.0,8,12,1,2.9,2,3.30E+03,,1.1,0.085,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.91,,0.94,,,,,,,,0.09,,,,,1.8,,31,,12,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20180207,���C��,���C�쉺��,B,1315,���S�i�����j,0.27,��t��,����,6.6,7.9,1.35,9.26,0.32,,>30.0,8.1,12,1.5,3.3,3,3.30E+02,,1.1,0.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.1,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20180306,���C��,���C�쉺��,B,1140,���S�i�����j,0.26,��t��,����,10.9,12.5,1.33,24.9,0.59,,22,8,10,2.9,7,33,1.70E+04,,1.3,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.67,,0.7,,,,,,,,,,,,,3.8,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20170515,�֋�,���C�쉺��,B,1320,���S�i�����j,0.45,��t��,�܂�,21.8,18.5,2.25,6.8,0.1,,>30.0,7.9,8.8,1.6,6.1,10,1.10E+05,,1.3,0.15,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.63,,0.66,,,,,,,,,,,,,5.5,,,,,,,,0.092,0.076,0.015,0.0018,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20170713,�֋�,���C�쉺��,B,1434,���S�i�����j,0.39,��t��,����,30.5,30.4,1.95,2.98,0.09,,>30.0,8.5,11,2.6,5.8,7,1.10E+03,,0.65,0.13,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.19,,0.22,,,,,,,,,,,,,6.6,,,,,,,,0.086,0.064,0.019,0.0036,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20171120,�֋�,���C�쉺��,B,1004,���S�i�����j,0.48,��t��,�܂�,7.7,9.8,2.42,5.34,0.06,,>30.0,7.8,10,0.6,3.4,7,4.90E+03,,1.1,0.09,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.85,,0.88,,,,,,,,,,,,,4.6,,,,,,,,0.07,0.051,0.016,0.0031,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20180116,�֋�,���C�쉺��,B,1108,���S�i�����j,0.39,��t��,����,12,7.5,1.99,1.83,0.02,,>30.0,7.9,11,1.1,2.5,2,9.40E+02,,1.1,0.1,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.96,,0.99,,,,,,,,,,,,,1.6,,,,,,,,0.048,0.027,0.015,0.0064,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20170425,�䕠�싴,�䕠��,A,858,���S�i�����j,0.15,��t��,����,19.8,15.2,0.3,0.16,0.19,,>30.0,8,9.8,0.6,3.2,3,2.30E+03,,0.84,0.076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.5,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20170515,�䕠�싴,�䕠��,A,835,���S�i�����j,0.06,��t��,�܂�,16.4,16.1,0.31,0.36,0.2,,>30.0,8,8.8,0.9,4.7,4,7.90E+03,,0.96,0.09,0.001,0.00006,0.0057,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.13,<0.03,0.53,<0.1,0.56,<0.005,,,,,,,0.12,,,,,4.9,,36,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20170607,�䕠�싴,�䕠��,A,1130,���S�i�����j,0.08,��t��,�܂�,24.6,19.1,0.42,0.26,0.17,,>30.0,8.1,9.2,<0.5,3.3,3,7.90E+03,,0.63,0.069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.9,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20170713,�䕠�싴,�䕠��,A,1512,���S�i�����j,0.12,��t��,����,33.9,26.8,0.25,0.14,0.13,,>30.0,8.2,7.6,1.7,3.7,2,4.90E+03,,0.57,0.065,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.36,,0.39,,<0.005,<0.01,0.2,0.1,<0.02,,<0.03,,,,,4.8,,41,,10,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20170810,�䕠�싴,�䕠��,A,1310,���S�i�����j,0.1,��t��,�܂�,32.9,24.5,0.52,0.23,0.17,,>30.0,8,8.7,1.5,5.1,15,4.90E+04,,0.96,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20170913,�䕠�싴,�䕠��,A,1413,���S�i�����j,0.06,��t��,����,31.9,23.7,0.32,0.35,0.29,,>30.0,7.9,8.2,1.3,4.8,7,2.20E+04,,0.86,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.48,,0.51,,,,,,,,,,,,,4.9,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20171011,�䕠�싴,�䕠��,A,841,���S�i�����j,0.1,��t��,����,25.1,18.3,0.54,0.45,0.23,,>30.0,8,8.9,0.9,4.1,4,4.90E+04,,0.81,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.9,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20171107,�䕠�싴,�䕠��,A,856,���S�i�����j,0.07,��t��,����,18.8,14.2,0.37,0.39,0.26,,>30.0,8,9.7,<0.5,3.1,4,1.30E+04,,1,0.057,0.002,0.00006,0.011,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,<0.03,0.55,<0.1,0.58,<0.005,,,,,,,0.21,,,,,3.7,,35,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20171207,�䕠�싴,�䕠��,A,902,���S�i�����j,0.14,��t��,����,4.9,7.9,0.28,0.22,0.26,,>30.0,7.9,11,1.1,2.4,2,3.30E+03,,0.89,0.052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.1,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20180116,�䕠�싴,�䕠��,A,857,���S�i�����j,0.1,��t��,����,5.8,6.1,0.51,0.31,0.17,,>30.0,7.8,11,<0.5,2.5,2,4.90E+02,,0.77,0.051,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.56,,0.59,,,,,,,,0.12,,,,,1.5,,43,,20,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20180207,�䕠�싴,�䕠��,A,904,���S�i�����j,0.13,��t��,����,1.1,5,0.26,0.16,0.15,,>30.0,7.9,12,0.5,2.9,2,4.90E+02,,0.72,0.055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.5,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20180306,�䕠�싴,�䕠��,A,919,���S�i�����j,0.1,��t��,�܂�,7.5,10.5,0.54,1.53,0.59,,15.5,7.9,10,1.6,8.7,61,3.30E+03,,0.87,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.4,,0.43,,,,,,,,,,,,,5.1,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20170425,���c�苴,�{�V��㗬,A,1255,���S�i�����j,0.2,�s���s,����,20.5,18.1,0.92,1,0.09,,>30.0,8.2,10,0.8,2.9,<1,3.30E+03,,1.2,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.85,,0.89,,,,,,,,0.13,,0.14,,,2.4,,31,,14,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20170509,���c�苴,�{�V��㗬,A,1255,���S�i�����j,0.2,�s���s,�܂�,23.3,19.4,0.91,0.62,0.05,,>30.0,8.3,10,0.9,3.7,2,4.90E+03,,1.3,0.17,0.001,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.12,0.05,0.81,<0.1,0.86,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,0.1,,0.16,,,3.4,,36,,15,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20170612,���c�苴,�{�V��㗬,A,1050,���S�i�����j,0.2,�s���s,�܂�,23.2,20.4,1.1,0.44,0.03,,>30.0,8.5,10,1.4,4.4,<1,2.40E+04,,1.1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.85,,0.91,,,,,,,,0.05,,0.13,,,2.4,,35,,17,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20170707,���c�苴,�{�V��㗬,A,1225,���S�i�����j,0.2,�s���s,����,33.2,26.9,1.16,1.24,0.09,,>30.0,8.5,10,1.2,5.9,<1,3.30E+03,,1.2,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.78,,0.81,,,,,,,,0.08,,0.13,,,4.6,,30,,18,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20170807,���c�苴,�{�V��㗬,A,1330,���S�i�����j,0.2,�s���s,����,31.3,29.5,1.24,0.8,0.05,,>30.0,8.5,10,1.4,5.6,<1,2.40E+03,,1.8,0.25,0.002,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.12,0.05,1,<0.1,1,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,0.08,,0.25,,,4.4,,32,,14,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20170922,���c�苴,�{�V��㗬,A,930,���S�i�����j,0.19,�s���s,����,26.8,21.2,0.38,0.52,0.04,,>30.0,8.2,9.8,1.1,4,<1,1.30E+04,,1.5,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,1,,1,,,,,,,,0.07,,0.17,,,2.4,,31,,14,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,