�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,�����x(�͐쥌Ώ�),���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A�Q-�W�N�����G�`����,�P�A�Q-�W�N�����v���y��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���w�L�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10580,20160512,���\��,���Ԑ�,,1248,1,0.35,��t��,����,23.2,21.7,1.77,1.93,0.07,,22,7.5,6.1,2.5,8.2,13,2.20E+04,,2.7,0.21,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,1.5,,1.6,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10580,20160707,���\��,���Ԑ�,,1153,1,0.37,��t��,����,33,27.6,1.85,2.15,0.07,,>30.0,7.8,7,3,7.1,10,1.70E+05,,2.1,0.17,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,1.2,,1.3,,,,,,,,,,,,,8.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10580,20161107,���\��,���Ԑ�,,1100,1,0.07,��t��,����,14,12.4,0.15,0.25,0.13,,>30.0,8.3,10,1.3,7.4,1,3.50E+05,,7.4,0.28,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,0.19,6,,6.2,,,,,,,,,,,,,6.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10580,20170105,���\��,���Ԑ�,,1210,1,0.07,��t��,����,7.1,7.9,0.15,0.26,0.11,,>30.0,8.3,15,3.2,7.4,6,3.50E+03,,10,0.31,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,0.21,8,,8.2,,,,,,,,,,,,,8.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20160411,�����勴,�V��㗬,C,925,1,0.34,��t��,�܂�,9.9,15,1.72,1.43,0.02,,21,8.4,11,12,13,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20160512,�����勴,�V��㗬,C,1220,1,0.35,��t��,����,23.9,21.8,1.76,2.97,0.04,,>30.0,7.6,5.9,3.6,8.3,13,2.80E+04,,2.9,0.35,0.007,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.18,0.1,1.3,<0.1,1.4,<0.005,,,,,,,0.64,,,,,13,,44,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20160606,�����勴,�V��㗬,C,1028,1,0.32,��t��,�܂�,21.3,21.1,1.62,0,0,,29,7.7,7,3.4,8.7,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20160707,�����勴,�V��㗬,C,1122,1,0.36,��t��,����,33.8,28.1,1.83,1.91,0.03,,>30.0,7.9,7.7,4.1,7.4,10,2.20E+04,,2.1,0.23,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,1.2,,1.3,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.18,,,,,9.4,,47,,48,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20160804,�����勴,�V��㗬,C,910,1,0.31,��t��,����,30.9,28,1.58,0,0,,>30.0,7.5,6,2.3,6.6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20160908,�����勴,�V��㗬,C,914,1,0.08,��t��,�܂�,28.9,25.4,0.44,0,0,,>30.0,8,4.1,4.5,8.7,10,,,5,0.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.32,2.8,,3.1,,,,,,,,,,,,,7.8,,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20161005,�����勴,�V��㗬,C,1105,1,0.06,��t��,�܂�,24.2,23,0.32,2.82,0.21,,>30.0,7.7,5.2,3.9,9.4,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.8,,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20161107,�����勴,�V��㗬,C,1131,1,0.09,��t��,����,14,12.3,0.45,0.5,0.05,,>30.0,8.2,9.2,2.5,6.7,7,4.90E+04,,6.4,0.55,0.007,,,<0.0003,<0.1,<0.001,<0.005,0.004,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.26,0.23,4.7,0.2,4.9,<0.005,,,,,,,0.81,,,,,7.4,,120,,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20161206,�����勴,�V��㗬,C,1120,1,0.07,��t��,����,16.7,13.9,0.38,0,0,,>30.0,8,7.1,2.7,6.7,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.6,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20170105,�����勴,�V��㗬,C,1139,1,0.1,��t��,����,7.7,7.8,0.5,1.38,0.11,,>30.0,8.2,11,3.2,7.4,5,1.30E+03,,8.4,0.72,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,0.21,5.9,,6.1,,,,,,,,1.1,,,,,6.7,,120,,200,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20170214,�����勴,�V��㗬,C,1040,1,0.05,��t��,����,9.8,9.9,0.1,0,0,,>30.0,8.3,11,5.8,9,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20170306,�����勴,�V��㗬,C,1303,1,0.09,��t��,�J,11.1,12.6,0.46,0.88,0.08,,>30.0,8.1,9.3,19,10,18,,,7.1,0.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.28,3.7,,4,,,,,,,,,,,,,11,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20160411,���,�V�쉺��,C,950,1,0.31,��t��,�܂�,11.4,15,1.57,4.7,0.25,,21,8.5,10,9.4,12,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20160512,���,�V�쉺��,C,1152,1,0.2,��t��,����,21.5,21.2,1.03,3.36,0.23,,>30.0,7.6,6.2,4,7.6,10,1.70E+04,,2.7,0.31,0.005,<0.00006,<0.0006,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.19,0.18,1.2,<0.1,1.4,<0.005,,,,,,,0.56,,,,,12,,45,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20160606,���,�V�쉺��,C,1004,1,0.23,��t��,�܂�,23.8,21.4,1.15,6.75,0.42,,>30.0,7.8,7.6,4.7,9.1,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20160707,���,�V�쉺��,C,1050,1,0.24,��t��,����,31.6,26.4,1.2,3.98,0.24,,>30.0,8,8.4,5.3,8.5,9,7.90E+04,,2.6,0.37,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,0.25,1.3,,1.5,,<0.005,<0.01,<0.1,<0.1,<0.02,<0.0006,0.33,,,,,11,,54,,59,<0.05,,,,,,,,,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,,,,,,,,,,
10600,20160804,���,�V�쉺��,C,1050,1,0.23,��t��,����,32,28.1,1.18,5.35,0.32,,>30.0,7.6,5.4,2.8,7.2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.3,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20160908,���,�V�쉺��,C,1255,1,0.09,��t��,����,30.8,27.5,0.45,5.4,0.28,,>30.0,8,4.6,5.4,9,13,,,6.2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,3,,3.4,,,,,,,,,,,,,7.9,,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20161005,���,�V�쉺��,C,1035,1,0.07,��t��,�܂�,26.1,23.1,0.39,6.44,0.41,,>30.0,7.7,5,3.7,9.9,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20161107,���,�V�쉺��,C,1340,1,0.14,��t��,�܂�,13.5,13.5,0.71,0.72,0.03,,>30.0,8.2,8.6,2.5,6.6,5,5.40E+05,,5.5,0.56,0.007,<0.00006,0.003,<0.0003,<0.1,<0.001,<0.005,0.006,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.26,0.23,3.9,0.2,4.2,<0.005,,,,,,,0.82,,,,,7.9,,110,,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20161206,���,�V�쉺��,C,1055,1,0.16,��t��,����,16.9,13.9,0.81,5.45,0.2,,>30.0,7.9,6.6,3.6,6.9,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.3,,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20170105,���,�V�쉺��,C,1305,1,0.11,��t��,����,7.1,8.7,0.58,3.41,0.22,,>30.0,8.1,9.3,4.1,7.3,4,3.30E+03,,7.3,0.75,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.27,4.5,,4.8,,,,,,,,1.4,,,,,6.4,,110,,170,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20170214,���,�V�쉺��,C,1019,1,0.11,��t��,����,9.8,7.7,0.55,1.93,0.13,,>30.0,8.2,8.3,8.8,13,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20170306,���,�V�쉺��,C,1326,1,0.12,��t��,�J,11.1,12.6,0.64,2.61,0.16,,>30.0,8,6.6,11,10,16,,,6,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.27,3.3,,3.6,,,,,,,,,,,,,12,,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20160411,�V�䋴,�I�R��㗬,A,1330,1,0.12,��t��,����,13.9,15.5,0.64,12.8,0.39,,>30.0,7.9,10,1.8,4.4,8,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.4,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20160512,�V�䋴,�I�R��㗬,A,1412,2,0.13,��t��,����,22.2,23.2,0.27,,,,>30.0,7.5,7.4,1.7,3.8,12,1.30E+04,,2.5,0.13,0.004,,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.07,1.9,<0.1,2,<0.005,,,,,,,0.08,,,,,7.1,,33,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20160606,�V�䋴,�I�R��㗬,A,1108,2,0.13,��t��,�܂�,20.8,21.4,0.26,,,,>30.0,7.6,7.3,1.5,6.2,23,4.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.9,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20160707,�V�䋴,�I�R��㗬,A,1244,2,0.15,��t��,����,28.4,27.9,0.3,,,,>30.0,7.8,6.9,1.5,4.9,15,7.90E+03,,2.4,0.15,0.052,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.1,,2.1,,<0.005,<0.01,0.1,<0.1,<0.02,,0.04,,,,,5.4,,35,,48,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20160804,�V�䋴,�I�R��㗬,A,1140,2,0.06,��t��,����,31,28.6,0.31,,,,>30.0,7.4,6.1,0.9,5,10,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.9,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20160908,�V�䋴,�I�R��㗬,A,1436,2,0.08,��t��,����,30.3,29.2,0.4,,,,>30.0,7.8,6.9,1.1,5.5,24,3.50E+05,,3.5,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,3,,3.1,,,,,,,,,,,,,4.1,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20161005,�V�䋴,�I�R��㗬,A,1150,2,0.08,��t��,�܂�,25.1,22.7,0.4,,,,>30.0,7.5,7.1,1.2,6.2,18,2.20E+05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.9,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20161107,�V�䋴,�I�R��㗬,A,858,2,0.1,��t��,�܂�,10.5,11.3,0.21,,,,>30.0,7.9,9.3,1.2,4.5,5,3.30E+04,,7.1,0.4,0.007,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.11,5.6,<0.1,5.8,<0.005,,,,,,,0.71,,,,,3.3,,47,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20161206,�V�䋴,�I�R��㗬,A,1200,2,0.08,��t��,����,16.7,12.6,0.4,,,,>30.0,7.8,9.5,1.5,4,15,4.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.3,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20170105,�V�䋴,�I�R��㗬,A,958,1,0.09,��t��,����,7.2,6.9,0.45,10.5,0.43,,>30.0,7.8,11,1.3,4.1,8,3.30E+03,,5.1,0.19,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,3.9,,4,,,,,,,,0.38,,,,,3,,87,,170,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20170214,�V�䋴,�I�R��㗬,A,1125,1,0.06,��t��,����,9.9,9.3,0.31,2.68,0.16,,>30.0,8,11,1,3.3,3,3.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.8,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20170306,�V�䋴,�I�R��㗬,A,1203,1,0.13,��t��,�J,12.2,11,0.68,8.5,0.32,,20,7.7,10,3.4,6.8,23,1.40E+04,,4.3,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,3.8,,3.8,,,,,,,,,,,,,4.6,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20160512,������,�I�R��㗬,A,1512,1,0.46,��t��,����,22.1,22.8,2.34,2.7,0.03,,>30.0,7.6,7.5,1.2,5,11,3.30E+03,,2.4,0.15,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,1.8,,1.9,,,,,,,,,,,,,7.5,,,,,,,,0.095,0.026,0.035,0.03,0.0045,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20160707,������,�I�R��㗬,A,1347,1,0.47,��t��,����,31.9,28.3,2.38,4.56,0.05,,>30.0,7.8,7.5,2.1,4.8,7,7.90E+03,,2.7,0.19,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.1,,2.2,,,,,,,,,,,,,5.9,,,,,,,,0.1,0.03,0.037,0.03,0.0047,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20161107,������,�I�R��㗬,A,957,1,0.36,��t��,�܂�,12.7,12.2,1.83,2.62,0.04,,>30.0,7.9,8.8,0.6,3.7,5,2.30E+04,,5.5,0.36,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,4.9,,4.9,,,,,,,,,,,,,2.7,,,,,,,,0.073,0.016,0.025,0.025,0.0053,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20170105,������,�I�R��㗬,A,1035,1,0.39,��t��,����,8.1,6.7,1.95,8.34,0.11,,>30.0,7.7,10,1.3,2.8,5,4.90E+02,,4.8,0.15,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,4.3,,4.3,,,,,,,,,,,,,2.1,,,,,,,,0.059,0.013,0.021,0.021,0.0049,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20160411,�،ˑ勴,�I�R�쉺��,B,1045,1,0.39,��t��,�܂�,11.4,15,1.95,15.8,0.29,,>30.0,7.7,7.9,1.1,5.9,18,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20160512,�،ˑ勴,�I�R�쉺��,B,1053,1,0.41,��t��,����,20.6,22,2.08,14.7,0.22,,>30.0,7.6,6.7,1.4,6.2,12,1.70E+04,,2.3,0.22,0.004,<0.00006,<0.0006,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.14,0.07,1.6,<0.1,1.7,<0.005,,,,,,,0.23,,,,,9.9,,42,,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20160606,�،ˑ勴,�I�R�쉺��,B,918,1,0.34,��t��,�܂�,20.1,21.1,1.74,16.6,0.36,,>30.0,7.4,5.4,1.2,6.8,17,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.3,,690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20160707,�،ˑ勴,�I�R�쉺��,B,953,1,0.19,��t��,����,31.8,26.2,0.96,14.5,0.29,,>30.0,7.7,6.6,2.5,5.9,16,4.60E+03,,1.8,0.2,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.2,,1.2,,<0.005,<0.01,<0.1,0.2,<0.02,,0.16,,,,,7.8,,1400,,4800,<0.05,<0.002,0.001,,,,,,<0.0006,,,,,,,,,,,,,,,,,,<0.007,<0.0002,<0.00004,0.34,0.0006,<0.001,<0.1,<0.00007,<0.002,<0.0003
10620,20160804,�،ˑ勴,�I�R�쉺��,B,1010,1,0.35,��t��,����,32.5,27.9,1.75,10.6,0.22,,>30.0,7.6,5.5,0.7,6.4,14,2.80E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20160908,�،ˑ勴,�I�R�쉺��,B,1112,1,0.47,��t��,����,31.4,27.7,2.38,12.5,0.13,,>30.0,7.8,5.5,1.2,4.6,4,1.80E+03,,3.4,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,2.6,,2.7,,,,,,,,,,,,,3.1,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20161005,�،ˑ勴,�I�R�쉺��,B,951,1,0.5,��t��,�܂�,24.4,23.2,2.52,19.6,0.24,,>30.0,7.4,5.7,1.7,7.8,9,3.50E+05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.3,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20161107,�،ˑ勴,�I�R�쉺��,B,1226,1,0.47,��t��,����,12.9,14.5,2.39,7.36,0.07,,>30.0,7.9,8.2,<0.5,3.7,6,4.60E+04,,4.8,0.18,0.003,<0.00006,<0.0006,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.06,4.1,<0.1,4.1,<0.005,,,,,,,0.22,,,,,2.8,,120,,260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20161206,�،ˑ勴,�I�R�쉺��,B,1000,1,0.52,��t��,����,16.3,12.3,2.6,22.1,0.19,,>30.0,7.7,8.1,0.9,3.5,3,1.10E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.7,,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20170105,�،ˑ勴,�I�R�쉺��,B,1345,1,0.41,��t��,����,9.9,8,2.08,20.4,0.3,,>30.0,7.7,10,1.2,3.3,4,1.10E+03,,4.4,0.18,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,3.7,,3.8,,,,,,,,0.25,,,,,2.6,,370,,1000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20170214,�،ˑ勴,�I�R�쉺��,B,931,1,0.16,��t��,����,7.4,7,0.8,20,0.27,,>30.0,7.9,10,0.9,3.7,3,2.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.1,,510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20170306,�،ˑ勴,�I�R�쉺��,B,1243,1,0.46,��t��,�J,11.1,11.4,2.31,16.5,0.19,,>30.0,7.8,10,2.6,5.9,11,7.00E+03,,3.7,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,3.2,,3.3,,,,,,,,,,,,,4.3,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20160411,�^����,���J��,A,1415,1,0.14,��t��,����,14.2,14.1,0.72,0.02,0,,>30.0,7.8,9.5,1.1,3.7,7,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.1,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20160512,�^����,���J��,A,1438,1,0.16,��t��,����,22.3,20.9,0.84,1.3,0.17,,>30.0,7.6,7.9,1.3,5.3,6,3.30E+03,,2.2,0.12,0.002,<0.00006,<0.0006,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.13,0.03,1.6,<0.1,1.7,<0.005,,,,,,,0.09,,,,,8.9,,26,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20160606,�^����,���J��,A,1122,1,0.14,��t��,�܂�,22.2,20.1,0.71,1.09,0.14,,>30.0,7.5,8,1.4,5.7,7,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20160707,�^����,���J��,A,1421,1,0.13,��t��,����,30.7,24.4,0.69,0.65,0.1,,>30.0,7.9,8.5,1.4,3.7,7,3.30E+04,,3.1,0.1,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,2.8,,2.9,,<0.005,<0.01,0.2,<0.1,<0.02,,<0.03,,,,,5.1,,29,,16,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20160804,�^����,���J��,A,1140,1,0.14,��t��,����,35,26.6,0.73,0.23,0.03,,>30.0,7.6,7.3,1.3,4.9,7,7.00E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.7,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20160908,�^����,���J��,A,1507,1,0.13,��t��,�ꎞ�J,25.3,26,0.66,1.48,0.24,,>30.0,7.9,7.8,2.4,6.2,18,5.40E+05,,3.1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,2.6,,2.6,,,,,,,,,,,,,4.4,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20161005,�^����,���J��,A,1203,1,0.12,��t��,�܂�,23.7,21.4,0.63,1.42,0.25,,>30.0,7.7,8.7,1.2,5.1,9,1.40E+05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.3,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20161107,�^����,���J��,A,925,1,0.1,��t��,�܂�,12.1,12.2,0.53,0.97,0.23,,>30.0,7.9,10,<0.5,2.8,5,2.20E+04,,3.7,0.096,0.002,<0.00006,0.0076,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,3.4,<0.1,3.4,<0.005,,,,,,,0.03,,,,,2.4,,29,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20161206,�^����,���J��,A,1216,1,0.19,��t��,����,16.6,13.6,0.95,1.38,0.26,,>30.0,7.9,10,1.2,2.7,4,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20170105,�^����,���J��,A,933,1,0.11,��t��,����,7.7,7.9,0.56,0.9,0.2,,>30.0,7.8,10,0.7,2.3,3,1.40E+03,,3.7,0.069,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,3.4,,3.5,,,,,,,,0.03,,,,,1.8,,29,,16,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20170214,�^����,���J��,A,1149,1,0.07,��t��,����,9.8,9.6,0.36,0.8,0.23,,>30.0,8.1,12,1,2.4,4,7.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.3,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20170306,�^����,���J��,A,1223,1,0.11,��t��,�J,10.6,12.1,0.55,0.73,0.17,,>30.0,7.9,10,0.6,2.9,6,9.40E+03,,3.3,0.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,3.2,,3.3,,,,,,,,,,,,,2.4,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20160512,���r��,�،ː�,A,1552,1,0.11,��t��,����,22.4,23.2,0.57,0.25,0.09,,>30.0,7.6,8.3,<0.5,3.7,2,7.90E+03,,3.8,0.15,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,3.4,,3.4,,,,,,,,,,,,,6.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20160707,���r��,�،ː�,A,1501,1,0.09,��t��,����,30.4,27.7,0.45,0.07,0.03,,>30.0,7.9,8.8,0.9,3,1,1.30E+04,,5.3,0.086,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,5.2,,5.2,,,,,,,,,,,,,4.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20161107,���r��,�،ː�,A,830,1,0.1,��t��,�܂�,11.1,12.5,0.51,0.15,0.07,,>30.0,7.7,10,0.6,2,2,1.30E+04,,7.1,0.088,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,6.6,,6.6,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20170105,���r��,�،ː�,A,847,1,0.1,��t��,����,9,8.2,0.51,0.16,0.07,,>30.0,7.6,11,1.1,1.9,1,2.70E+03,,7.8,0.081,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,7.2,,7.3,,,,,,,,,,,,,1.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20160411,�،ˋ�,�،ː�,A,1135,1,0.1,��t��,����,13.4,13.9,0.52,1.34,0.12,,>30.0,7.8,8,2.6,5,20,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.1,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20160512,�،ˋ�,�،ː�,A,1019,1,0.24,��t��,����,19.1,20.4,1.2,1.53,0.06,,>30.0,7.5,7,1.7,6.2,10,7.90E+03,,2.3,0.2,0.005,<0.00006,0.0012,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,0.06,1.3,<0.1,1.4,<0.005,,,,,,,0.39,,,,,10,,29,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20160606,�،ˋ�,�،ː�,A,852,1,0.22,��t��,�܂�,22.8,19.4,1.1,1.6,0.07,,>30.0,7.5,6.1,1.7,5.9,10,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20160707,�،ˋ�,�،ː�,A,918,1,0.59,��t��,����,32.4,25.2,2.97,1.38,0.03,,>30.0,8,7,2.8,5.9,6,2.80E+03,,1.8,0.14,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.4,,1.4,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.05,,,,,7,,39,,34,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20160804,�،ˋ�,�،ː�,A,929,1,0.21,��t��,����,33.4,26.9,1.06,0.88,0.03,,>30.0,7.6,5.4,1.8,5.5,6,7.00E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20160908,�،ˋ�,�،ː�,A,1202,1,0.18,��t��,����,30.4,25.2,0.9,3.14,0.17,,>30.0,7.9,6.2,1.7,5.1,8,4.90E+04,,3.6,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,2.4,,2.5,,,,,,,,,,,,,4.5,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20161005,�،ˋ�,�،ː�,A,930,1,0.2,��t��,���܂�,25.1,21,1.01,4.74,0.26,,>30.0,7.7,6.6,0.9,5,8,5.40E+05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20161107,�،ˋ�,�،ː�,A,1150,1,0.17,��t��,����,13.6,13.2,0.85,0.41,0.02,,>30.0,7.9,8.7,0.6,3.1,6,2.30E+04,,3.9,0.13,0.003,0.00006,0.006,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.05,3.4,<0.1,3.4,<0.005,,,,,,,0.28,,,,,1.8,,37,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20161206,�،ˋ�,�،ː�,A,930,1,0.26,��t��,����,16.5,13,1.3,1.65,0.06,,>30.0,7.8,7.5,1.5,3.4,5,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.7,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20170105,�،ˋ�,�،ː�,A,1432,1,0.19,��t��,����,8.3,9.1,0.97,1.47,0.12,,>30.0,7.8,10,1.7,2.7,2,7.00E+02,,4.3,0.11,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,3.5,,3.5,,,,,,,,0.5,,,,,1,,40,,37,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20170214,�،ˋ�,�،ː�,A,905,1,0.16,��t��,����,6.2,6.5,0.8,3.63,0.23,,>30.0,7.9,9.5,1.6,3.1,3,7.00E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.4,,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20170306,�،ˋ�,�،ː�,A,1318,1,0.27,��t��,�J,11.5,12.1,1.36,1.49,0.08,,>30.0,7.8,8.8,1.9,3.9,6,4.90E+03,,3.9,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,3.2,,3.2,,,,,,,,,,,,,3.8,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20160411,���{�勴,��c��,A,1155,1,0.51,��t��,�܂�,12.9,15.8,2.55,0.45,0.02,,>30.0,7.7,6,1.4,7.1,11,7.00E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.2,,1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20160512,���{�勴,��c��,A,916,1,0.62,��t��,����,20.8,20.7,3.12,3.22,0.08,,>30.0,7.7,7.6,1.3,6.9,9,7.90E+03,,2,0.17,0.003,<0.00006,<0.0006,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,0.06,1.1,<0.1,1.2,<0.005,,,,,,,0.23,,,,,9.9,,27,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20160606,���{�勴,��c��,A,830,1,0.52,��t��,�܂�,23.1,21.1,2.62,3.77,0.14,,>30.0,7.6,6.5,2.4,7.6,10,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20160707,���{�勴,��c��,A,835,1,0.52,��t��,����,32.9,27.9,2.6,5.55,0.18,,>30.0,7.8,5.5,2.3,6.4,10,9.40E+03,,1,0.14,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.32,,0.35,,<0.005,<0.01,<0.1,0.2,<0.02,,0.22,,,,,8.2,,1000,,3400,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.00007,<0.002,<0.0003
10660,20160804,���{�勴,��c��,A,903,1,0.34,��t��,����,31.7,28.2,1.72,1.11,0.04,,>30.0,7.7,6.7,2.3,6.8,12,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8,,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20160908,���{�勴,��c��,A,1225,1,0.63,��t��,����,30.8,26.3,3.16,7.94,0.19,,>30.0,8,6.9,0.6,4.3,10,2.30E+04,,2.9,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.3,,2.3,,,,,,,,,,,,,3.4,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20161005,���{�勴,��c��,A,905,1,0.63,��t��,���܂�,27.3,22,3.15,2.96,0.07,,>30.0,7.8,7.1,1.1,5,9,1.70E+05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.9,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20161107,���{�勴,��c��,A,1120,1,0.65,��t��,����,14.4,12.9,3.26,0.66,0.01,,>30.0,7.9,9.1,0.8,3.1,5,4.60E+04,,3.3,0.13,0.006,0.00006,0.0058,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.04,3,<0.1,3,<0.005,,,,,,,0.1,,,,,2.6,,35,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20161206,���{�勴,��c��,A,910,1,0.46,��t��,����,16.1,12.9,2.3,2.41,0.04,,>30.0,7.8,8,1.1,3.6,4,9.40E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.5,,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,