�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��R�[�h,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_����,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^��,�W�u�����N�������^��,�u�����z���������\,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�o�e�O�r,�o�e�O�r�i�����́j,�o�e�O�`,�o�e�O�`�i�����́j,�o�e�O�r�y�тo�e�O�`,�N�����z����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10920,20210413,���q��,������㗬,B,1053,���S�i�����j,0.13,��t��,���܂�,22,13.9,0.67,0.55,0.13,,8.2,10,0.9,5.4,1,3.30E+03,,1,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20210510,���q��,������㗬,B,1218,���S�i�����j,0.15,��t��,����,25.6,20.2,0.75,0.8,0.18,,8.2,9.5,1.4,6.8,2,1.30E+04,,1,0.2,0.001,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,0.04,0.51,>30.0,<0.1,0.55,<0.005,,,,,,,0.11,,,,,7.8,,34,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20210609,���q��,������㗬,B,1040,���S�i�����j,0.15,��t��,����,30.5,22,0.75,0.84,0.21,,8.2,8.8,0.9,6.7,2,2.30E+04,,1.2,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.6,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20210712,���q��,������㗬,B,900,���S�i�����j,0.16,��t��,����,29.6,22.6,0.8,0.55,0.11,,8.2,8.8,1.2,5.6,2,3.30E+04,,1.2,0.18,0.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.65,>30.0,,0.7,,<0.005,<0.01,0.1,<0.1,<0.02,,0.1,,,,,9,,38,,15,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20210810,���q��,������㗬,B,958,���S�i�����j,0.13,��t��,����,30.8,24,0.67,0.68,0.17,,8.1,7.3,1.1,6.5,3,7.90E+04,,1.3,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.7,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20210907,���q��,������㗬,B,1125,���S�i�����j,0.14,��t��,����,25.7,20.9,0.74,0.95,0.2,,8.2,8.5,1.1,7,3,1.40E+04,,0.92,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.46,>30.0,,0.49,,,,,,,,,,,,,6.9,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20211005,���q��,������㗬,B,1050,���S�i�����j,0.18,��t��,����,28.5,19.6,0.93,1.87,0.3,,8,8.3,0.7,7.8,8,2.30E+04,,0.8,0.084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.5,,,,,,,,,,,,,,,7.3,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20211104,���q��,������㗬,B,1050,���S�i�����j,0.15,��t��,����,17.4,14.5,0.78,0.65,0.14,,8.2,9.4,0.8,5.6,1,1.70E+04,,0.96,0.14,0.001,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,0.03,0.59,>30.0,<0.1,0.62,<0.005,,,,,,,0.07,,,,,5.4,,33,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20211207,���q��,������㗬,B,1215,���S�i�����j,0.14,��t��,�܂�,15.6,11.9,0.7,1.2,0.25,,8,10,1.4,6.1,5,4.60E+03,,1.3,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.7,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20220105,���q��,������㗬,B,955,���S�i�����j,0.13,��t��,����,8.8,5.7,0.65,0.35,0.1,,8.2,11,0.8,5,<1,3.30E+03,,1.2,0.22,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.69,>30.0,,0.73,,,,,,,,0.17,,,,,7,,43,,21,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20220201,���q��,������㗬,B,1057,���S�i�����j,0.12,��t��,����,7.2,5.4,0.6,0.27,0.07,,7.9,12,0.9,5.3,<1,1.30E+03,,1,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.6,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20220304,���q��,������㗬,B,1224,���S�i�����j,0.12,��t��,����,13.6,10.5,0.64,0.24,0.06,,8.4,11,1,5.3,1,4.90E+02,,1.3,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.78,>30.0,,0.82,,,,,,,,,,,,,5.3,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20210510,����㋴,�����쉺��,C,1140,���S�i�����j,0.06,��t��,����,27.2,18.9,0.33,1.38,0.52,,8.2,8.2,1,5.4,4,1.70E+04,,1,0.18,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.6,>30.0,,0.63,,,,,,,,,,,,,6.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20210712,����㋴,�����쉺��,C,1105,���S�i�����j,0.14,��t��,����,31.1,23.3,0.28,1.59,0.63,,8.1,7.8,1,4.9,7,4.90E+04,,0.99,0.15,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.55,>30.0,,0.58,,,,,,,,,,,,,7.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20211104,����㋴,�����쉺��,C,1020,���S�i�����j,0.07,��t��,����,17.7,14.5,0.37,1.74,0.54,,8.1,9.2,1.2,4.1,6,4.90E+03,,1,0.18,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.62,>30.0,,0.65,,,,,,,,,,,,,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20220105,����㋴,�����쉺��,C,928,���S�i�����j,0.13,��t��,����,5.8,8.7,0.27,0.49,0.23,,8.1,10,1.1,3.5,2,4.90E+03,,1.1,0.21,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.6,>30.0,,0.63,,,,,,,,,,,,,4.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20210413,�l����,�����쉺��,C,1008,���S�i�����j,0.09,��t��,���܂�,19,16.6,0.45,5.73,0.18,,8,8.1,1.2,3.1,7,,,0.7,0.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6,,4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20210510,�l����,�����쉺��,C,653,���S�i�����j,0.24,��t��,����,20.3,17.8,1.2,5.08,0.07,,7.9,7,1.3,5.6,15,1.30E+04,,1.4,0.15,0.004,<0.00006,0.0028,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.49,0.03,0.38,>30.0,,0.41,<0.005,,,,,,,0.18,,,,,7.8,,2000,,6800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20210609,�l����,�����쉺��,C,955,���S�i�����j,0.2,��t��,����,26.3,24.6,1,2.8,0.11,,8,7.5,1.9,5.4,10,,,1.1,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7,,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20210712,�l����,�����쉺��,C,1019,���S�i�����j,0.29,��t��,����,30.1,26.2,1.48,4.24,0.07,,8,6.5,1.5,3.7,2,2.30E+04,,0.89,0.1,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.25,>30.0,,0.28,,<0.005,<0.01,<0.1,0.3,<0.02,<0.0006,0.13,,,,,7.7,,3600,,12000,<0.05,<0.002,0.001,,,,,,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,0.008,<0.0002,<0.00004,0.42,0.0025,,,,,,<0.0006,<0.001,<0.1,<0.00007,<0.002,<0.0003
10940,20210810,�l����,�����쉺��,C,1010,���S�i�����j,0.28,��t��,����,29.8,26.3,1.44,9.63,0.12,,7.8,5.8,1.7,4.9,9,,,0.92,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.1,,2800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20210907,�l����,�����쉺��,C,1025,���S�i�����j,0.19,��t��,�܂�,22.5,21.4,0.96,3.86,0.09,,7.9,7.4,1.2,6.3,13,,,1.1,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.59,>30.0,,0.62,,,,,,,,,,,,,6.2,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20211005,�l����,�����쉺��,C,830,���S�i�����j,0.26,��t��,����,27.6,21.3,1.3,8.88,0.16,,7.8,6.7,1.1,6.1,25,,,0.82,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.8,,1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20211104,�l����,�����쉺��,C,900,���S�i�����j,0.32,��t��,����,16.3,16,1.6,5.22,0.06,,7.8,7.3,0.7,3.5,3,1.70E+04,,1,0.14,0.006,<0.00006,0.0038,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.51,0.05,0.6,>30.0,,0.65,<0.005,,,,,,,0.15,,,,,4.3,,2100,,6700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20211207,�l����,�����쉺��,C,830,���S�i�����j,0.47,��t��,�܂�,13.4,11.7,2.39,3.44,0.02,,8,9.9,1.1,5,8,,,1.1,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.7,,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20220105,�l����,�����쉺��,C,845,���S�i�����j,0.33,��t��,����,6.1,6,1.69,5.46,0.05,,7.9,9.2,1.3,3.5,7,1.30E+04,,1.7,0.21,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.73,>30.0,,0.79,,,,,,,,0.58,,,,,5.9,,1700,,5700,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20220201,�l����,�����쉺��,C,1000,���S�i�����j,0.39,��t��,����,8.1,7.4,1.96,3.36,0.03,,7.9,9.9,1.2,3.6,1,,,1.4,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.4,,2300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20220304,�l����,�����쉺��,C,923,���S�i�����j,0.27,��t��,�܂�,7.8,10.3,1.35,6.95,0.1,,7.9,8.9,1.4,4.5,5,,,1.3,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.59,>30.0,,0.63,,,,,,,,,,,,,3.2,,2100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20210510,���싴,��ߐ�,,910,���S�i�����j,0.07,��t��,����,24,17.6,0.35,0.52,0.17,,8,9.6,1.8,4.4,7,1.70E+04,,1.4,0.098,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.86,>30.0,,0.89,,,,,,,,,,,,,6.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20210712,���싴,��ߐ�,,828,���S�i�����j,0.14,��t��,����,28.5,22.5,0.29,0.38,0.13,,8,8.1,1.3,4,8,2.40E+05,,1.5,0.06,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.94,>30.0,,0.97,,,,,,,,,,,,,6.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20211104,���싴,��ߐ�,,957,���S�i�����j,0.07,��t��,����,21.3,14.7,0.35,0.45,0.11,,8,10,1.8,3.2,6,1.70E+04,,1.4,0.065,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1,>30.0,,1,,,,,,,,,,,,,3.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20220105,���싴,��ߐ�,,925,���S�i�����j,0.12,��t��,����,5.6,5.9,0.6,0.39,0.09,,8,12,1,2.1,3,3.30E+03,,1.5,0.056,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.1,>30.0,,1.1,,,,,,,,,,,,,5.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20210510,�x�m����,��ߐ�,,823,���S�i�����j,0.08,��t��,����,21.8,20,0.4,0.61,0.07,,7.7,5.1,1.4,4.1,6,2.30E+04,,1.2,0.12,0.008,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.52,0.04,0.41,>30.0,,0.45,<0.005,,,,,,,0.31,,,,,6.6,,2500,,8000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20210712,�x�m����,��ߐ�,,912,���S�i�����j,0.15,��t��,����,31,25.5,0.76,1.32,0.09,,7.9,6.3,1.2,3.8,3,1.10E+04,,1.3,0.079,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.67,>30.0,,0.7,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.15,,,,,6.5,,1600,,5500,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20211104,�x�m����,��ߐ�,,927,���S�i�����j,0.12,��t��,����,17.9,16.3,0.63,0.96,0.09,,7.8,7.4,0.8,2.8,3,7.90E+03,,1,0.086,0.021,,,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.45,0.04,0.65,>30.0,,0.69,<0.005,,,,,,,0.18,,,,,4.1,,2000,,6800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20220105,�x�m����,��ߐ�,,1000,���S�i�����j,0.25,��t��,����,6.6,6,1.29,1.91,0.09,,7.9,11,1.2,3,1,4.90E+03,,1.8,0.096,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1,>30.0,,1.1,,,,,,,,0.38,,,,,4.2,,290,,370,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20210413,��c��,���C��㗬,A,840,���S�i�����j,0.24,��t��,�܂�,16.8,13.8,1.23,2.3,0.25,,7.9,9.6,0.8,4.7,6,7.00E+03,,0.74,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.8,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20210510,��c��,���C��㗬,A,920,���S�i�����j,0.22,��t��,����,20.8,19.1,1.1,1.63,0.31,,8.1,9.5,0.9,4.7,6,2.30E+04,,0.64,0.12,0.002,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,<0.03,0.32,>30.0,<0.1,0.35,<0.005,,,,,,,0.04,,,,,6.2,,27,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20210609,��c��,���C��㗬,A,1120,���S�i�����j,0.22,��t��,����,30,23.5,1.14,2.42,0.27,,8.1,7.6,1.6,6.3,18,4.90E+04,,0.8,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,6.1,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20210712,��c��,���C��㗬,A,1145,���S�i�����j,0.24,��t��,����,30.4,25.3,1.22,2.72,0.25,,8,8.4,0.9,5.4,17,7.90E+04,,0.89,0.11,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.46,>30.0,,0.49,,<0.005,<0.01,0.2,<0.1,<0.02,,<0.03,,,,,6.8,,23,,9,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.0000001,<0.0000001,0.0000058,0.0000056,0.0000059,,,,,,
10970,20210823,��c��,���C��㗬,A,1013,���S�i�����j,0.27,��t��,�܂�,27.3,24,1.39,2.19,0.22,,8,8,0.8,4.9,3,1.70E+04,,0.73,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20210907,��c��,���C��㗬,A,900,���S�i�����j,0.29,��t��,����,21.8,20.1,1.45,0.73,0.06,,7.9,8.4,0.9,6.1,5,3.30E+04,,0.82,0.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.45,>30.0,,0.48,,,,,,,,,,,,,6.2,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20211005,��c��,���C��㗬,A,1240,���S�i�����j,0.35,��t��,����,30.4,21,1.76,7.25,0.6,,7.9,8.3,1.6,6.6,17,1.30E+05,,0.79,0.092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.5,,,,,,,,,,,,,,,6.9,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20211104,��c��,���C��㗬,A,1043,���S�i�����j,0.21,��t��,����,20,15.4,1.05,2.19,0.26,,8.1,9.7,0.9,4.1,2,2.80E+03,,0.78,0.095,0.002,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,<0.03,0.5,>30.0,<0.1,0.53,<0.005,,,,,,,0.04,,,,,5,,25,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20211207,��c��,���C��㗬,A,1035,���S�i�����j,0.25,��t��,�܂�,14.1,11.6,1.27,4.89,0.47,,7.9,10,0.9,4.3,3,3.30E+03,,0.83,0.094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.2,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20220105,��c��,���C��㗬,A,1245,���S�i�����j,0.17,��t��,����,7.3,7.3,0.88,2.49,0.31,,8,11,0.6,3.5,1,4.90E+03,,0.8,0.1,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.53,>30.0,,0.56,,,,,,,,0.06,,,,,4.9,,28,,10,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20220201,��c��,���C��㗬,A,1153,���S�i�����j,0.21,��t��,����,9.5,7.8,1.08,2.23,0.25,,8.2,12,0.7,3.1,1,2.30E+03,,0.72,0.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.4,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20220304,��c��,���C��㗬,A,1024,���S�i�����j,0.19,��t��,����,10.4,11.1,0.96,2.5,0.35,,8.1,11,1.8,4.7,7,2.30E+03,,0.9,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.47,>30.0,,0.5,,,,,,,,,,,,,3.8,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20210510,�吶��,���C��㗬,A,1005,���S�i�����j,0.09,��t��,����,22.3,18.3,0.18,0.11,0.21,,8.3,9.7,1.2,5.5,1,1.70E+03,,0.4,0.054,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.08,>30.0,,0.11,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20210712,�吶��,���C��㗬,A,1149,���S�i�����j,0.11,��t��,����,29.3,24.2,0.23,0.15,0.16,,8.3,8.9,0.6,3.9,3,1.30E+03,,0.53,0.058,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.3,>30.0,,0.33,,,,,,,,,,,,,6.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20211104,�吶��,���C��㗬,A,1430,���S�i�����j,0.09,��t��,����,16.5,13.3,0.19,0.29,0.48,,8.4,11,0.6,3.3,<1,7.90E+02,,0.5,0.062,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.24,>30.0,,0.27,,,,,,,,,,,,,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20220105,�吶��,���C��㗬,A,1323,���S�i�����j,0.05,��t��,����,6,4.3,0.11,0.1,0.34,,8.3,12,0.5,2.1,<1,2.30E+02,,0.52,0.073,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.23,>30.0,,0.26,,,,,,,,,,,,,3.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20210413,���C��,���C�쉺��,B,930,���S�i�����j,0.19,��t��,�܂�,16.3,16.3,0.95,8.43,0.29,,7.7,6.9,1.4,4,5,4.90E+03,,1,0.087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.6,,590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20210510,���C��,���C�쉺��,B,950,���S�i�����j,0.11,��t��,����,25.3,21.4,0.59,2.19,0.09,,7.8,6.7,2,5.6,13,4.60E+03,,1,0.12,0.003,<0.00006,0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.12,<0.03,0.51,>30.0,<0.1,0.54,<0.005,,,,,,,0.03,,,,,7,,100,,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20210609,���C��,���C�쉺��,B,850,���S�i�����j,0.2,��t��,����,27.9,23.6,1.02,5.59,0.22,,8,7.2,2.1,6.8,13,1.30E+04,,0.99,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.2,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20210712,���C��,���C�쉺��,B,932,���S�i�����j,0.23,��t��,����,29.9,26.7,1.18,5.52,0.17,,8.2,8.8,2.5,5.5,8,3.30E+04,,0.99,0.081,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.35,>30.0,,0.38,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,,,,7.1,,29,,15,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0000006,0.0000002,0.00001,0.00001,0.00001,,,,,,
10980,20210823,���C��,���C�쉺��,B,900,���S�i�����j,0.15,��t��,�܂�,27.8,26.5,0.75,7.75,0.3,,8.1,7.7,1.6,4.9,7,1.30E+03,,1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.8,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20210907,���C��,���C�쉺��,B,930,���S�i�����j,0.22,��t��,�܂�,22.2,20.7,1.1,6.7,0.21,,8,8.2,1.5,6.9,15,4.90E+04,,1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.58,>30.0,,0.61,,,,,,,,,,,,,6.4,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20211005,���C��,���C�쉺��,B,930,���S�i�����j,0.3,��t��,����,27.9,22.9,1.5,18.1,0.48,,7.9,8.6,1.3,6.6,34,2.20E+04,,0.98,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,6.6,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20211104,���C��,���C�쉺��,B,845,���S�i�����j,0.27,��t��,����,17.5,15.8,1.38,15.9,0.4,,8.1,9.5,1.6,3.9,6,1.30E+04,,1,0.1,0.005,<0.00006,0.0013,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.03,0.77,>30.0,<0.1,0.8,<0.005,,,,,,,0.03,,,,,4,,28,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20211207,���C��,���C�쉺��,B,930,���S�i�����j,0.34,��t��,�܂�,13.8,11,1.7,15.6,0.23,,7.9,10,0.9,3.6,5,4.90E+03,,1.2,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.9,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20220105,���C��,���C�쉺��,B,1050,���S�i�����j,0.27,��t��,����,6.2,5.4,1.38,9.6,0.22,,8.1,12,0.9,3.2,8,1.70E+03,,1.2,0.092,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.88,>30.0,,0.91,,,,,,,,0.06,,,,,3.1,,30,,12,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20220201,���C��,���C�쉺��,B,900,���S�i�����j,0.27,��t��,����,6.8,5.5,1.35,9.18,0.2,,8.1,11,1.1,3.5,3,3.30E+03,,1,0.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.2,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20220304,���C��,���C�쉺��,B,1023,���S�i�����j,0.24,��t��,����,10.3,10.4,1.2,7.67,0.23,,8.2,10,1.6,4.3,10,2.30E+02,,1.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.75,>30.0,,0.78,,,,,,,,,,,,,4.1,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20210510,�֋�,���C�쉺��,B,1040,���S�i�����j,0.37,��t��,����,24.1,20.3,1.88,1.78,0.03,,8.1,10,1.2,4.9,6,1.70E+04,,0.86,0.11,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.51,>30.0,,0.54,,,,,,,,,,,,,6.7,,,,,,,,0.084,0.06,0.019,0.0055,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20210712,�֋�,���C�쉺��,B,845,���S�i�����j,0.18,��t��,����,27.6,24.3,0.93,2.16,0.04,,8.1,9,1.5,4.5,5,1.30E+05,,1.2,0.094,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.66,>30.0,,0.69,,,,,,,,,,,,,6.5,,,,,,,,0.097,0.074,0.019,0.0049,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20211104,�֋�,���C�쉺��,B,1155,���S�i�����j,0.22,��t��,����,21.8,15.8,1.13,8.73,0.12,,8.1,10,0.9,3.5,2,9.40E+03,,1,0.097,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.83,>30.0,,0.86,,,,,,,,,,,,,3.9,,,,,,,,0.082,0.051,0.023,0.008,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20220105,�֋�,���C�쉺��,B,840,���S�i�����j,0.37,��t��,����,5.4,5.8,1.85,4.81,0.07,,8,11,0.9,2.9,1,3.30E+03,,1.3,0.085,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.95,>30.0,,0.98,,,,,,,,,,,,,2.9,,,,,,,,0.043,0.02,0.015,0.0076,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20210413,�䕠�싴,�䕠��,A,820,���S�i�����j,0.09,��t��,�܂�,16.1,12.8,0.18,0.31,0.31,,8,9.9,0.6,3.2,3,7.00E+03,,0.71,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.7,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20210510,�䕠�싴,�䕠��,A,836,���S�i�����j,0.12,��t��,����,21.2,16.5,0.25,0.45,0.39,,8,9.1,0.6,3.8,2,3.30E+04,,0.77,0.075,0.001,<0.00006,0.0019,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.03,0.46,>30.0,<0.1,0.49,<0.005,,,,,,,0.05,,,,,6.3,,40,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20210609,�䕠�싴,�䕠��,A,854,���S�i�����j,0.06,��t��,����,29,19.2,0.33,0.07,0.08,,8,8.7,0.8,4.2,17,4.90E+04,,0.83,0.099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,5.6,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20210712,�䕠�싴,�䕠��,A,1118,���S�i�����j,0.07,��t��,����,30.4,23.5,0.15,0.21,0.37,,8.2,8.6,0.8,3.7,6,2.30E+04,,0.83,0.071,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.48,>30.0,,0.51,,<0.005,<0.01,0.1,0.1,<0.02,,<0.03,,,,,6.9,,38,,15,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20210823,�䕠�싴,�䕠��,A,945,���S�i�����j,0.11,��t��,�܂�,28,22.6,0.22,0.21,0.31,,8.1,8.4,0.7,3.7,5,2.20E+04,,0.78,0.078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.8,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20210907,�䕠�싴,�䕠��,A,840,���S�i�����j,0.11,��t��,����,23.4,18.4,0.22,0.52,0.36,,8,8.9,1.1,4.3,15,4.90E+04,,0.96,0.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.54,>30.0,,0.57,,,,,,,,,,,,,5.5,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20211005,�䕠�싴,�䕠��,A,1355,���S�i�����j,0.07,��t��,����,27.7,21.6,0.37,0.69,0.58,,8,9,0.8,4.4,15,4.90E+04,,0.69,0.078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.9,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20211104,�䕠�싴,�䕠��,A,1106,���S�i�����j,0.09,��t��,����,19.8,14.2,0.45,0.45,0.34,,8,9.6,0.8,2.9,6,1.10E+04,,0.88,0.071,0.002,0.00007,0.0054,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,0.03,0.54,>30.0,<0.1,0.57,<0.005,,,,,,,0.06,,,,,4.2,,40,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20211207,�䕠�싴,�䕠��,A,1058,���S�i�����j,0.09,��t��,�܂�,14.4,11.9,0.49,0.44,0.26,,7.9,10,0.9,3.1,4,3.30E+03,,0.83,0.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.8,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20220105,�䕠�싴,�䕠��,A,1440,���S�i�����j,0.1,��t��,����,7.2,7.1,0.21,0.19,0.22,,8.1,12,1.2,2.8,5,9.40E+02,,0.82,0.055,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.44,>30.0,,0.47,,,,,,,,0.08,,,,,3,,55,,18,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20220201,�䕠�싴,�䕠��,A,1115,���S�i�����j,0.08,��t��,����,7.9,6.8,0.41,0.21,0.17,,8,12,0.9,3.1,7,3.30E+03,,0.81,0.069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.5,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20220304,�䕠�싴,�䕠��,A,1044,���S�i�����j,0.07,��t��,����,12.1,10.4,0.37,0.25,0.15,,8,11,1,2.9,5,7.90E+02,,0.87,0.079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.51,>30.0,,0.54,,,,,,,,,,,,,3.2,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20210427,���c�苴,�{�V��㗬,A,1230,���S�i�����j,0.2,�s���s,����,20.5,16.6,1.28,1.02,0.05,,8.5,12,0.8,3.3,1,4.90E+02,,1,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.06,,0.14,,,1.7,,34,,14,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20210513,���c�苴,�{�V��㗬,A,912,���S�i�����j,0.2,�s���s,���X�J,17.8,16.5,0.43,1.07,0.07,,8.2,9.3,1.3,4,1,7.90E+03,,1.3,0.23,0.002,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.13,0.08,0.93,>30.0,<0.1,1,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,0.18,,0.21,,,1.8,,35,,13,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20210609,���c�苴,�{�V��㗬,A,1215,���S�i�����j,0.2,�s���s,����,28.9,24.1,1.53,1.83,0.09,,8.2,9,0.8,3.4,1,2.20E+03,,0.99,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,0.16,,,1.8,,27,,11,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,