�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��R�[�h,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�咰�ې�,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_����,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^��,�W�u�����N�������^��,�u�����z���������\,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�o�e�O�r,�o�e�O�r�i�����́j,�o�e�O�`,�o�e�O�`�i�����́j,�o�e�O�r�y�тo�e�O�`,�N�����z����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10010,20220413,�֏h��,�]�ː�㗬,A,1045,���S�i�����j,0.81,���y��ʏ�,����,25.9,16.5,4.05,122.46,,,7.5,10,1.7,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.6,,11,,,,,,0.035,0.027,0.0075,0.0013,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20220511,�֏h��,�]�ː�㗬,A,1025,���S�i�����j,0.71,���y��ʏ�,����,20.7,15.7,3.54,69.63,,,7.5,10,0.7,2.4,11,,1.2,0.076,0.006,,,,1.30E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.3,,13,,,,,,0.032,0.025,0.0065,0.0013,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20220601,�֏h��,�]�ː�㗬,A,1020,���S�i�����j,0.87,���y��ʏ�,����,25.8,17.3,4.35,115.68,,,7.4,9,0.8,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.9,,14,,,,,,0.052,0.043,0.0081,0.0014,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20220720,�֏h��,�]�ː�㗬,A,1129,���S�i�����j,1.07,���y��ʏ�,�܂�,32.4,25.8,5.33,176.64,,,7.6,8.2,2.2,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,,,,2.5,,15,,,,,,0.067,0.059,0.0076,0.0009,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20220810,�֏h��,�]�ː�㗬,A,1317,���S�i�����j,0.65,���y��ʏ�,����,37.6,29.1,3.26,61.12,,,7.9,8.1,2.6,3.1,14,,1.8,0.1,0.014,,,,1.90E+01,,,0.006,,0.001,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.8,,20,,14,<0.05,,,0.045,0.032,0.011,0.0028,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20220907,�֏h��,�]�ː�㗬,A,1110,���S�i�����j,0.63,���y��ʏ�,����,28,27.7,3.13,61.25,,,7.8,7.8,0.6,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.4,,21,,,,,,0.036,0.022,0.011,0.0034,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20221005,�֏h��,�]�ː�㗬,A,1000,���S�i�����j,0.77,���y��ʏ�,�܂�,22.6,19.9,3.86,91.71,,,7.7,8.5,0.8,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1,,21,,,,,,0.03,0.016,0.0097,0.0043,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20221111,�֏h��,�]�ː�㗬,A,1220,���S�i�����j,0.62,���y��ʏ�,����,24.2,14.2,3.08,46.78,,,7.8,10,1.4,2.2,3,,2.3,0.094,0.006,,,,2.30E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,,,,1.2,,24,,,,,,0.035,0.02,0.011,0.0042,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20221207,�֏h��,�]�ː�㗬,A,1123,���S�i�����j,0.62,���y��ʏ�,����,13.5,9.3,3.12,49.94,,,7.7,11,0.6,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,,,,1,,23,,,,,,0.031,0.016,0.01,0.0047,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20230111,�֏h��,�]�ː�㗬,A,1025,���S�i�����j,0.56,���y��ʏ�,����,6.5,4.4,2.8,41.8,,,7.6,12,1,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.09,,,,,1.1,,21,,,,,,0.032,0.019,0.01,0.0032,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20230201,�֏h��,�]�ː�㗬,A,1110,���S�i�����j,0.57,���y��ʏ�,����,7,4.2,2.87,35.7,,,7.6,12,1,2.1,4,,2.1,0.11,0.011,,,,6.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.1,,,,,1,,23,,22,<0.05,,,0.032,0.017,0.01,0.0047,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20230301,�֏h��,�]�ː�㗬,A,1005,���S�i�����j,0.59,���y��ʏ�,����,12.5,8,2.97,31.27,,,7.6,11,0.9,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.2,,22,,,,,,0.032,0.018,0.01,0.0044,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20220413,��c��,�]�ː�㗬,A,910,���S�i�����j,0.53,���y��ʏ�,����,21.3,15.8,2.67,117.21,,,7.5,9.9,1.9,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.6,,12,,,,,,0.042,0.036,0.0056,0.0012,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20220511,��c��,�]�ː�㗬,A,845,���S�i�����j,0.54,���y��ʏ�,����,17.8,15.2,2.68,72.23,,,7.6,9.9,0.7,2.4,13,,1.2,0.081,0.007,,,,8.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.2,,12,,,,,,0.031,0.024,0.0062,0.0012,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20220601,��c��,�]�ː�㗬,A,855,���S�i�����j,0.64,���y��ʏ�,����,22.8,17.6,3.22,132.45,,,7.4,9.1,0.8,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.7,,13,,,,,,0.042,0.033,0.0082,0.0015,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20220720,��c��,�]�ː�㗬,A,945,���S�i�����j,0.78,���y��ʏ�,�܂�,30.6,23.6,3.91,163.06,,,7.6,8,1.1,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.5,,,,,,,,,,0.03,,,,,2.5,,15,,,,,,0.057,0.047,0.0087,0.0013,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20220810,��c��,�]�ː�㗬,A,1131,���S�i�����j,0.56,���y��ʏ�,����,34.5,30.4,2.8,65.81,,,8,8.5,1.7,3.1,16,,1.9,0.11,0.01,,,,1.30E+01,,,<0.001,,0.001,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.9,,19,,13,<0.05,,,0.044,0.032,0.01,0.0026,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20220907,��c��,�]�ː�㗬,A,945,���S�i�����j,0.52,���y��ʏ�,����,32,26.8,2.62,55.11,,,7.9,7.9,0.8,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,,,,1.6,,21,,,,,,0.035,0.023,0.01,0.0028,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20221005,��c��,�]�ː�㗬,A,840,���S�i�����j,0.57,���y��ʏ�,�܂�,22.5,20.8,2.86,94.62,,,7.7,8.5,0.8,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.3,,22,,,,,,0.033,0.02,0.01,0.0037,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20221111,��c��,�]�ː�㗬,A,955,���S�i�����j,0.42,���y��ʏ�,����,17.2,14,2.1,46.36,,,7.8,10,1.2,2.3,5,,2.3,0.096,0.01,,,,1.60E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,,,,1.2,,24,,,,,,0.03,0.017,0.009,0.0038,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20221207,��c��,�]�ː�㗬,A,942,���S�i�����j,0.49,���y��ʏ�,����,7.1,8.9,2.43,49.22,,,7.6,11,0.6,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1,,23,,,,,,0.03,0.016,0.0098,0.0041,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20230111,��c��,�]�ː�㗬,A,850,���S�i�����j,0.28,���y��ʏ�,����,0.8,4.5,1.41,37.49,,,7.6,12,1,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.06,,,,,1.1,,20,,,,,,0.031,0.018,0.0097,0.0034,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20230201,��c��,�]�ː�㗬,A,950,���S�i�����j,0.23,���y��ʏ�,����,4,4,1.15,36.1,,,7.6,12,1.1,1.9,6,,2.1,0.097,0.006,,,,4.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.13,,,,,0.9,,23,,20,<0.05,,,0.031,0.016,0.01,0.005,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20230301,��c��,�]�ː�㗬,A,845,���S�i�����j,0.24,���y��ʏ�,�܂�,7.4,8.1,1.21,34.38,,,7.6,11,0.7,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.2,,22,,,,,,0.031,0.017,0.01,0.0041,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20220413,���R��,�]�ː�㗬,A,1015,���S�i�����j,0.38,���y��ʏ�,����,23.8,17.4,1.9,111.97,,,7.6,9.8,2,3.3,32,,1.3,0.13,0.01,,,,3.70E+01,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.8,,12,,,,,,0.037,0.028,0.0074,0.0021,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20220413,���R��,�]�ː�㗬,A,1340,���S�i�����j,0.38,���y��ʏ�,����,28.4,17.5,1.88,125.29,,,7.6,10,2.9,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20220511,���R��,�]�ː�㗬,A,931,���S�i�����j,0.47,���y��ʏ�,����,18.8,16,2.35,86.89,,,7.5,9.8,1.3,2.6,15,,1.2,0.077,0.005,<0.00006,<0.0006,,8.50E+02,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.3,,12,,,,,,0.033,0.026,0.0059,0.001,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20220511,���R��,�]�ː�㗬,A,1245,���S�i�����j,0.48,���y��ʏ�,�܂�,23.1,17.2,2.41,78.45,,,7.5,9.9,1,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20220601,���R��,�]�ː�㗬,A,845,���S�i�����j,0.49,���y��ʏ�,����,23.6,18.4,2.44,166.77,,,7.4,9,0.9,2.7,30,,1.4,0.1,0.007,,,,1.30E+02,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.7,,13,,,,,,0.041,0.032,0.0078,0.0015,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20220601,���R��,�]�ː�㗬,A,1340,���S�i�����j,0.47,���y��ʏ�,����,28.4,19.2,2.35,155.08,,,7.4,9,1.3,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20220720,���R��,�]�ː�㗬,A,1110,���S�i�����j,0.59,���y��ʏ�,����,33.9,23.7,2.96,176.62,,,7.6,7.9,0.8,4.3,37,,1.7,0.12,0.009,,,,1.30E+02,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,2.6,,15,,,,,,0.061,0.052,0.0087,0.0011,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20220720,���R��,�]�ː�㗬,A,1425,���S�i�����j,0.58,���y��ʏ�,����,35.6,23.9,2.92,193.68,,,7.6,8,0.9,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20220810,���R��,�]�ː�㗬,A,1108,���S�i�����j,0.49,���y��ʏ�,����,34.8,29.8,2.46,61.93,,,8.2,8.7,1.1,3.1,16,,1.8,0.1,0.005,<0.00006,<0.0006,,7.40E+01,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,<0.03,1.5,>30.0,<0.1,1.5,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,,,,1.8,,19,,12,<0.05,,,0.041,0.029,0.01,0.0025,<0.0001,,,,,,,,,,,,,,,,,,,,,,,0.000002,0.000001,0.000002,0.000001,0.000004,,,,,,
10030,20220810,���R��,�]�ː�㗬,A,1518,���S�i�����j,0.49,���y��ʏ�,����,31.8,30.7,2.45,68.29,,,8.6,9.8,2.5,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20220907,���R��,�]�ː�㗬,A,930,���S�i�����j,0.47,���y��ʏ�,�܂�,30,26.2,2.34,57.4,,,7.8,7.7,0.8,2.8,16,,1.8,0.12,0.005,,,,3.30E+02,,,0.006,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,,,,1.8,,21,,,,,,0.039,0.025,0.011,0.0029,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20220907,���R��,�]�ː�㗬,A,1315,���S�i�����j,0.48,���y��ʏ�,�܂�,31.3,26.8,2.39,62.72,,,8,8.3,0.9,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20221005,���R��,�]�ː�㗬,A,909,���S�i�����j,0.5,���y��ʏ�,�܂�,23.4,22.2,2.48,106.86,,,7.8,8.3,0.9,2.3,13,,2.3,0.092,0.004,,,,8.00E+01,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.2,,22,,,,,,0.028,0.015,0.0092,0.0041,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20221005,���R��,�]�ː�㗬,A,1210,���S�i�����j,0.49,���y��ʏ�,�J,23.6,21.4,2.47,114.3,,,7.8,8.4,0.9,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20221111,���R��,�]�ː�㗬,A,1042,���S�i�����j,0.53,���y��ʏ�,����,18.1,13.8,2.64,49.05,,,7.7,10,2.1,2.4,5,,2.5,0.089,0.006,<0.00006,<0.0006,,3.70E+02,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.06,,,,,1.2,,25,,,,,,0.036,0.022,0.011,0.003,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20221111,���R��,�]�ː�㗬,A,1342,���S�i�����j,0.5,���y��ʏ�,����,20.3,14.9,2.49,48.77,,,7.8,10,1.5,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20221207,���R��,�]�ː�㗬,A,944,���S�i�����j,0.53,���y��ʏ�,����,9.1,8,2.65,60.8,,,7.7,11,0.6,2.4,9,,2.3,0.1,0.006,,,,2.30E+02,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.1,,23,,,,,,0.033,0.018,0.01,0.0048,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20221207,���R��,�]�ː�㗬,A,1315,���S�i�����j,0.53,���y��ʏ�,����,14.4,9,2.65,49.67,,,7.7,11,1.4,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20230111,���R��,�]�ː�㗬,A,951,���S�i�����j,0.5,���y��ʏ�,����,3.9,3.8,2.52,41.18,,,7.6,12,1.2,2.6,8,,2.3,0.092,0.006,,,,2.60E+01,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.08,,,,,1.1,,21,,,,,,0.034,0.021,0.01,0.0035,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20230111,���R��,�]�ː�㗬,A,1256,���S�i�����j,0.49,���y��ʏ�,����,9.8,5.7,2.45,50.81,,,7.7,12,1.4,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20230201,���R��,�]�ː�㗬,A,940,���S�i�����j,0.44,���y��ʏ�,����,5.2,5.9,2.22,40.8,,,7.7,12,1.3,2.1,4,,2.2,0.1,0.005,<0.00006,0.003,,4.10E+01,,,0.001,,0.001,,,,,,,,,,,,,,,,,,,0.17,,,>30.0,,,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.14,,,,,1.3,,24,,23,<0.05,,,0.033,0.018,0.01,0.0048,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20230201,���R��,�]�ː�㗬,A,1240,���S�i�����j,0.45,���y��ʏ�,����,10.3,9.6,2.24,36.92,,,7.7,12,1.4,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20230301,���R��,�]�ː�㗬,A,1038,���S�i�����j,0.44,���y��ʏ�,�܂�,12.2,8.5,2.22,34.04,,,7.7,11,1.1,2.5,6,,2.1,0.1,0.005,,,,3.50E+01,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,,,,1.2,,23,,,,,,0.033,0.019,0.01,0.0045,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20230301,���R��,�]�ː�㗬,A,1338,���S�i�����j,0.45,���y��ʏ�,����,19.4,9.9,2.24,40.04,,,7.7,11,1.3,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20220413,�V������,�]�ː�㗬,A,850,���S�i�����j,0.9,���y��ʏ�,����,22,16,4.52,119.42,,,7.6,9.6,1.7,3.4,25,,1.3,0.11,0.01,,,,8.00E+01,,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.055,,,1.6,,13,,11,,,,0.037,0.028,0.0074,0.0021,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20220413,�V������,�]�ː�㗬,A,1150,���S�i�����j,0.89,���y��ʏ�,����,24.8,18.2,4.45,90.71,,,7.6,9.5,1.6,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20220511,�V������,�]�ː�㗬,A,820,���S�i�����j,1.06,���y��ʏ�,�܂�,18,15.1,5.3,36,,,7.4,9.8,0.5,2,6,,1.1,0.063,0.006,<0.00006,<0.0006,,4.40E+01,,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,0.035,,,1.2,,12,,9,<0.05,,,0.031,0.024,0.0064,0.0013,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20220511,�V������,�]�ː�㗬,A,1120,���S�i�����j,1.08,���y��ʏ�,����,22.5,16.6,5.4,48.74,,,7.4,10,0.8,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20220601,�V������,�]�ː�㗬,A,820,���S�i�����j,1.03,���y��ʏ�,�܂�,23.9,19.6,5.15,177.96,,,7.4,8.3,1,2.8,27,,1.3,0.099,0.009,,,,7.50E+01,,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.054,,,1.7,,13,,10,,,,0.038,0.029,0.0077,0.0016,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20220601,�V������,�]�ː�㗬,A,1215,���S�i�����j,0.95,���y��ʏ�,�܂�,28.6,20.2,4.74,125.66,,,7.4,8.8,1.2,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20220720,�V������,�]�ː�㗬,A,930,���S�i�����j,1.05,���y��ʏ�,����,34,24.3,5.25,138.57,,,7.6,7.6,1,3.6,23,,1.7,0.11,0.011,,,,1.50E+02,,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,0.072,,,2.1,,15,,10,,,,0.054,0.044,0.0089,0.0012,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20220720,�V������,�]�ː�㗬,A,1305,���S�i�����j,1.01,���y��ʏ�,����,34.8,24.4,5.03,159.42,,,7.6,7.8,0.7,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20220810,�V������,�]�ː�㗬,A,930,���S�i�����j,1.08,���y��ʏ�,����,32.1,27.5,5.41,64.21,,,8.2,8.3,1.3,2.8,11,,1.8,0.1,0.007,<0.00006,<0.0006,,2.10E+01,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,<0.03,1.5,>30.0,<0.1,1.5,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,0.052,,,1.8,,19,,13,<0.05,,,0.045,0.031,0.011,0.0031,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20220810,�V������,�]�ː�㗬,A,1235,���S�i�����j,1.07,���y��ʏ�,����,32.6,28.1,5.36,49.11,,,8.7,10,2.4,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20220907,�V������,�]�ː�㗬,A,800,���S�i�����j,1.06,���y��ʏ�,�܂�,29.8,27.2,5.31,31.62,,,8,8,0.9,2.8,6,,1.7,0.1,0.007,,,,3.40E+01,,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,0.07,,,1.7,,20,,15,,,,0.038,0.025,0.011,0.0024,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20220907,�V������,�]�ː�㗬,A,1100,���S�i�����j,1.07,���y��ʏ�,�܂�,30,27.2,5.34,30.2,,,8,7.8,0.9,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20221005,�V������,�]�ː�㗬,A,610,���S�i�����j,0.88,���y��ʏ�,�܂�,23.3,21.4,4.4,112.59,,,7.7,8.2,0.8,2.9,22,,2.3,0.1,0.011,,,,1.50E+02,,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.072,,,1.5,,22,,15,,,,0.035,0.021,0.01,0.0042,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20221005,�V������,�]�ː�㗬,A,910,���S�i�����j,0.84,���y��ʏ�,�܂�,22.7,21.6,4.21,101.67,,,7.7,8.3,0.6,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20221111,�V������,�]�ː�㗬,A,845,���S�i�����j,1.05,���y��ʏ�,����,20.3,14.6,5.25,6.44,,,7.8,10,<0.5,2.3,5,,2.4,0.089,0.009,<0.00006,<0.0006,,2.60E+02,,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,0.062,,,1.3,,27,,24,<0.05,,,0.033,0.017,0.011,0.0052,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20221111,�V������,�]�ː�㗬,A,1145,���S�i�����j,1.01,���y��ʏ�,����,23.2,14.8,5.04,78.17,,,7.8,10,1.6,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20221207,�V������,�]�ː�㗬,A,840,���S�i�����j,1.06,���y��ʏ�,����,7.8,8.4,5.28,85.14,,,7.7,11,1.7,2.3,4,,2.3,0.1,0.01,,,,7.40E+02,,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.14,,0.074,,,1.3,,24,,22,,,,0.037,0.022,0.011,0.0046,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20221207,�V������,�]�ː�㗬,A,1140,���S�i�����j,1.06,���y��ʏ�,����,10.4,9.1,5.32,21.66,,,7.7,10,2,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20230111,�V������,�]�ː�㗬,A,820,���S�i�����j,1.05,���y��ʏ�,����,6.2,4.3,5.25,21.4,,,7.7,12,1.4,2.5,4,,2.1,0.084,0.006,,,,6.00E+00,,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,0.06,,,1.2,,22,,20,,,,0.033,0.018,0.011,0.0038,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20230111,�V������,�]�ː�㗬,A,1120,���S�i�����j,1.03,���y��ʏ�,����,7.3,6.4,5.15,64.58,,,7.8,12,1.1,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20230201,�V������,�]�ː�㗬,A,815,���S�i�����j,0.94,���y��ʏ�,����,3.2,3.5,4.68,17.26,,,7.7,13,1.1,2.2,3,,2.2,0.098,0.012,<0.00006,0.0028,,6.00E+00,,<0.1,0.002,,0.001,,,,,,,,,,,,,,,,,,,0.1,<0.03,1.9,>30.0,,1.9,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.09,,0.072,,,1.2,,25,,24,<0.05,,,0.036,0.018,0.012,0.0056,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20230201,�V������,�]�ː�㗬,A,1120,���S�i�����j,0.94,���y��ʏ�,����,8.4,5.2,4.72,28.5,,,7.7,13,1.7,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20230301,�V������,�]�ː�㗬,A,830,���S�i�����j,0.95,���y��ʏ�,�܂�,10,8.8,4.73,16.17,,,8.1,13,2.6,4.6,9,,3.3,0.16,0.011,,,,1.00E+01,,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.39,,0.084,,,2.4,,31,,35,,,,0.057,0.03,0.018,0.0088,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20230301,�V������,�]�ː�㗬,A,1140,���S�i�����j,0.95,���y��ʏ�,����,16,10.5,4.73,18.02,,,8.4,14,2.7,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20220413,��؎搅��,�]�ː�㗬,A,1010,����,0.27,���y��ʏ�,����,24.2,18.7,1.37,,,,7.6,9.6,1.6,3,19,,1.2,0.1,0.01,,,,6.80E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.5,,13,,,,,,0.036,0.027,0.0076,0.0021,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20220413,��؎搅��,�]�ː�㗬,A,1240,����,0.25,���y��ʏ�,����,25.6,18.6,1.26,,,,7.6,9.6,1.5,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20220511,��؎搅��,�]�ː�㗬,A,741,����,0.46,���y��ʏ�,�܂�,17.5,15.9,2.3,,,,7.4,9.6,0.6,2,6,,1.1,0.061,0.009,<0.00006,<0.0006,,1.40E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.1,,12,,,,,,0.03,0.022,0.0066,0.0015,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20220511,��؎搅��,�]�ː�㗬,A,1040,����,0.48,���y��ʏ�,����,21.5,16.7,2.4,,,,7.5,9.7,<0.5,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20220601,��؎搅��,�]�ː�㗬,A,1020,����,0.3,���y��ʏ�,�܂�,27,19.6,1.5,,,,7.4,8.7,1.4,4.6,53,,1.5,0.15,0.018,,,,5.00E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,,,,2.6,,13,,,,,,0.046,0.038,0.0075,0.0013,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20220601,��؎搅��,�]�ː�㗬,A,1330,����,0.2,���y��ʏ�,�܂�,28.8,20.8,1.01,,,,7.5,8.7,2.5,,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20220720,��؎搅��,�]�ː�㗬,A,1055,����,0.4,���y��ʏ�,����,34.1,24.3,2,,,,7.5,7.6,1.3,4,26,,1.7,0.12,0.011,,,,2.60E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,,,,2.3,,15,,,,,,0.065,0.054,0.0099,0.0012,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20220720,��؎搅��,�]�ː�㗬,A,1355,����,0.34,���y��ʏ�,����,34.8,25.4,1.72,,,,7.5,7.7,1.2,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20220810,��؎搅��,�]�ː�㗬,A,845,����,0.41,���y��ʏ�,����,29.8,27.6,2.03,,,,8.1,8.4,1.9,2.7,9,,1.7,0.096,0.005,<0.00006,<0.0006,,3.50E+01,,,<0.001,,0.001,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.9,,19,,13,<0.05,,,0.043,0.03,0.01,0.0029,0.0001,,,,,,,,,,,,,,,,,,,,,,,0.000002,0.000001,0.000002,0.000001,0.000004,,,,,,
10050,20220810,��؎搅��,�]�ː�㗬,A,1209,����,0.4,���y��ʏ�,����,34.1,28.8,2.02,,,,8.7,9.8,2.7,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20220907,��؎搅��,�]�ː�㗬,A,720,����,0.46,���y��ʏ�,�܂�,29.7,27,2.31,,,,7.8,7.6,0.8,2.6,5,,1.7,0.099,0.005,,,,3.90E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.6,,21,,,,,,0.039,0.025,0.011,0.003,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20220907,��؎搅��,�]�ː�㗬,A,1020,����,0.45,���y��ʏ�,�܂�,29,27.4,2.25,,,,8,8.3,1.1,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20221005,��؎搅��,�]�ː�㗬,A,540,����,0.27,���y��ʏ�,�܂�,23.6,21.9,1.37,,,,7.7,8.1,0.6,2.3,12,,2.3,0.097,0.009,,,,6.70E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.2,,22,,,,,,0.031,0.017,0.0099,0.0042,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20221005,��؎搅��,�]�ː�㗬,A,840,����,0.2,���y��ʏ�,�܂�,23,21.7,1.01,,,,7.7,8.1,0.6,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20221111,��؎搅��,�]�ː�㗬,A,940,����,0.3,���y��ʏ�,����,22.8,15,1.5,,,,7.9,10,1.2,2.2,4,,2.4,0.083,0.004,<0.00006,<0.0006,,1.00E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.2,,26,,,,,,0.036,0.02,0.012,0.0045,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20221111,��؎搅��,�]�ː�㗬,A,1230,����,0.25,���y��ʏ�,����,23.4,15.4,1.25,,,,7.9,10,1.2,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20221207,��؎搅��,�]�ː�㗬,A,950,����,0.46,���y��ʏ�,����,9,9.1,2.28,,,,7.8,10,1.3,2.3,5,,2.3,0.096,0.008,,,,4.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.11,,,,,1.3,,25,,,,,,0.036,0.019,0.011,0.0057,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20221207,��؎搅��,�]�ː�㗬,A,1250,����,0.47,���y��ʏ�,����,11,9.8,2.33,,,,7.7,10,1.1,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20230111,��؎搅��,�]�ː�㗬,A,930,����,0.55,���y��ʏ�,����,6.1,5.6,2.77,,,,7.7,12,1,2.1,3,,2.3,0.081,0.004,,,,5.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,,,,1.1,,22,,,,,,0.031,0.017,0.01,0.0038,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,