�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��R�[�h,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_����,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^��,�W�u�����N�������^��,�u�����z���������\,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�o�e�O�r,�o�e�O�r�i�����́j,�o�e�O�`,�o�e�O�`�i�����́j,�o�e�O�r�y�тo�e�O�`,�N�����z����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10830,20210511,���c��,������,B,1002,���S�i�����j,0.12,��t��,���܂�,22.8,18,0.62,0,0,,8.1,7.8,1.6,7.3,15,3.30E+04,,1.3,0.21,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.62,>30.0,,0.68,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10830,20210713,���c��,������,B,1033,���S�i�����j,0.13,��t��,���܂�,27.6,23.1,0.76,0.06,0.01,,8.1,7.2,<0.5,6.2,6,2.30E+04,,1.4,0.18,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.74,>30.0,,0.78,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10830,20211108,���c��,������,B,1125,���S�i�����j,0.08,��t��,����,20.1,15.7,0.43,0.21,0.13,,8.2,9,0.9,4.3,7,1.30E+04,,1.1,0.15,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.71,>30.0,,0.74,,,,,,,,,,,,,5.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10830,20220117,���c��,������,B,923,���S�i�����j,0.07,��t��,����,11.6,7.8,0.38,0.07,0.04,,8.2,11,0.9,3.9,2,7.90E+03,,1.2,0.15,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.79,>30.0,,0.82,,,,,,,,,,,,,5.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20210427,�v��,������,B,958,���S�i�����j,0.1,��t��,����,20.6,17.4,0.21,0.18,0.07,,7.9,8.4,2.1,6.8,6,1.70E+04,,1.9,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,11,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20210511,�v��,������,B,933,���S�i�����j,0.06,��t��,�܂�,21.5,18.9,0.33,0.45,0.1,,8,7.2,3.5,7.9,14,3.50E+04,,1.8,0.36,0.009,<0.00006,0.019,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.27,0.09,0.7,>30.0,0.4,0.79,<0.005,,,,,,,0.24,,,,,11,,630,,1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20210610,�v��,������,B,1005,���S�i�����j,0.15,��t��,����,28.9,24,0.3,0.19,0.05,,8,7.8,1.3,7.4,27,7.90E+03,,1.6,0.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,11,,1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20210713,�v��,������,B,1204,���S�i�����j,0.07,��t��,���܂�,26.1,25.5,0.37,0.38,0.08,,8.2,8.7,1.6,6.4,5,3.30E+04,,1.8,0.34,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.87,>30.0,,0.97,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.13,,,,,10,,760,,2200,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,,0.0000037,0.0000022,0.0000041,0.000003,0.0000078,,,,,,
10840,20210812,�v��,������,B,1029,���S�i�����j,0.14,��t��,�܂�,30.6,25.9,0.74,3.53,0.3,,8,7.3,1.6,7.6,24,1.70E+05,,1.5,0.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.5,,,,,,,,,,,,,,,9.1,,870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20210908,�v��,������,B,1115,���S�i�����j,0.07,��t��,�܂�,25.1,23,0.37,0.2,0.05,,8,8.1,2.8,7.4,13,2.80E+04,,1.7,0.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,0.83,>30.0,,0.92,,,,,,,,,,,,,8,,1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20211007,�v��,������,B,1006,���S�i�����j,0.06,��t��,�܂�,24.1,22.6,0.13,0.28,0.12,,7.9,7.1,0.9,5.5,5,4.90E+04,,1.4,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.7,,1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20211108,�v��,������,B,1026,���S�i�����j,0.14,��t��,����,19.8,16.9,0.7,7.18,0.32,,8.1,8.8,1,4.8,4,1.70E+04,,1.4,0.22,0.003,0.00007,0.0084,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.22,0.04,0.78,>30.0,0.4,0.82,<0.005,,,,,,,0.17,,,,,6.6,,500,,1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20211206,�v��,������,B,1013,���S�i�����j,0.14,��t��,�܂�,13.6,12.4,0.73,2.88,0.22,,8,9.2,2.4,5.2,2,3.30E+04,,1.5,0.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,8.4,,990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20220117,�v��,������,B,1049,���S�i�����j,0.12,��t��,����,13.1,9.4,0.61,3.36,0.32,,8,8.9,2.2,5,8,2.20E+04,,1.6,0.27,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.84,>30.0,,0.89,,,,,,,,0.46,,,,,5.7,,1000,,3200,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20220202,�v��,������,B,1018,���S�i�����j,0.1,��t��,����,11.6,9.2,0.52,1.41,0.12,,8,9,3.5,6.1,3,1.10E+04,,2.1,0.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.5,,1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20220302,�v��,������,B,1032,���S�i�����j,0.11,��t��,����,15.4,12.6,0.58,0,0,,8,8.3,3.3,5.8,7,1.40E+04,,1.9,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.8,>30.0,,0.86,,,,,,,,,,,,,7,,970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20210511,�����勴,���v����,A,1317,���S�i�����j,0.07,��t��,�܂�,22.3,22.3,0.37,0.17,0.04,,8.4,11,2.1,8.6,22,4.90E+04,,0.96,0.3,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.22,17.5,,0.28,,,,,,,,,,,,,9.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20210713,�����勴,���v����,A,905,���S�i�����j,0.12,��t��,�܂�,25.3,25.2,0.25,0.36,0.25,,8,7.2,1,6.2,10,4.90E+04,,0.78,0.2,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.3,>30.0,,0.33,,,,,,,,,,,,,7.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20211108,�����勴,���v����,A,1224,���S�i�����j,0.05,��t��,����,20.5,17.5,0.1,0.24,0.45,,8.8,13,1.2,6.5,2,1.70E+04,,1.1,0.25,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.55,>30.0,,0.59,,,,,,,,,,,,,6.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20220117,�����勴,���v����,A,1123,���S�i�����j,0.08,��t��,����,13.3,6.2,0.17,0.27,0.35,,8.3,14,1.8,6.9,2,3.30E+04,,1.3,0.23,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.81,>30.0,,0.85,,,,,,,,,,,,,6.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20210427,������,���v����,A,926,���S�i�����j,0.06,��t��,����,17.1,17.7,0.32,0.53,0.09,,7.9,7.7,2.1,6.2,20,1.70E+04,,1.2,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,8.4,,3200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20210511,������,���v����,A,855,���S�i�����j,0.09,��t��,�܂�,20,20.5,0.47,0.48,0.05,,7.9,7.9,1.9,8.2,17,2.80E+04,,1.5,0.32,0.011,<0.00006,0.0016,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.29,0.06,0.52,29.5,0.6,0.58,<0.005,,,,,,,0.26,,,,,8.9,,1000,,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20210610,������,���v����,A,908,���S�i�����j,0.09,��t��,����,26.5,24.4,0.49,0.37,0.05,,8.4,9,4.3,9.8,13,7.90E+03,,1.6,0.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,10,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20210713,������,���v����,A,1004,���S�i�����j,0.16,��t��,���܂�,25.4,26.9,0.81,1.43,0.07,,8.3,7.9,2.7,7.4,10,4.90E+04,,1.5,0.23,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.53,>30.0,,0.56,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.06,,,,,8.8,,470,,1100,<0.05,,0.002,,,,,,,,,,,,,,,,,,,,,,,<0.007,,,0.05,0.0003,,,,,,<0.0006,<0.001,<0.1,<0.00007,<0.002,<0.0003
10860,20210812,������,���v����,A,954,���S�i�����j,0.17,��t��,�܂�,31.5,26.8,0.89,2.02,0.07,,8,7.6,1.2,8,11,1.10E+05,,1.7,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,8.7,,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20210908,������,���v����,A,1035,���S�i�����j,0.14,��t��,�܂�,25.2,21.8,0.71,1.29,0.09,,8,8.3,1,7.6,20,2.40E+05,,1.4,0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.74,28,,0.77,,,,,,,,,,,,,7.1,,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20211007,������,���v����,A,922,���S�i�����j,0.13,��t��,�܂�,24,21.8,0.65,1.87,0.16,,7.9,7.7,0.7,5.5,10,7.90E+04,,1.5,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6,,280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20211108,������,���v����,A,1054,���S�i�����j,0.21,��t��,����,19.8,17.3,1.09,0.58,0.02,,8,9.3,0.6,5.1,4,4.90E+04,,1,0.23,0.005,<0.00006,0.0016,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.24,<0.03,0.56,>30.0,0.6,0.59,<0.005,,,,,,,0.07,,,,,5.7,,730,,2100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20211206,������,���v����,A,943,���S�i�����j,0.15,��t��,�܂�,15.4,9.7,0.76,2.41,0.12,,8,10,1,4.8,3,1.30E+04,,1.4,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.3,,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20220117,������,���v����,A,854,���S�i�����j,0.14,��t��,����,10.3,5.1,0.74,1.84,0.09,,8.1,11,1.4,5.6,2,7.90E+03,,1.2,0.23,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.74,>30.0,,0.77,,,,,,,,0.14,,,,,6.4,,170,,410,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20220202,������,���v����,A,956,���S�i�����j,0.17,��t��,����,11.1,5.5,0.85,0,0,,8.3,11,3.2,6.6,2,3.30E+04,,1.4,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.8,,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20220302,������,���v����,A,1005,���S�i�����j,0.14,��t��,����,18.9,12.3,0.73,1,0.06,,8,12,3,7,5,3.50E+04,,1.9,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.79,>30.0,,0.84,,,,,,,,,,,,,7.5,,250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20210427,�r�c��,���Ԑ�,A,1202,���S�i�����j,0.09,��t��,����,19.2,13.2,0.47,0.02,0.02,,8.5,13,0.5,4.8,1,4.90E+03,,0.28,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.6,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20210511,�r�c��,���Ԑ�,A,1346,���S�i�����j,0.09,��t��,�܂�,21.9,17,0.48,0.02,0.04,,8.4,10,<0.5,4.9,1,2.40E+04,,0.26,0.17,0.001,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.12,<0.03,0.06,>30.0,0.1,0.09,<0.005,,,,,,,<0.03,,,,,5.5,,35,,34,,,,0.12,0.071,0.039,0.016,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20210610,�r�c��,���Ԑ�,A,1231,���S�i�����j,0.09,��t��,����,28.9,20.7,0.45,0.03,0.04,,8.2,8.5,<0.5,5.6,2,7.90E+03,,0.61,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.8,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20210713,�r�c��,���Ԑ�,A,929,���S�i�����j,0.07,��t��,�܂�,24.6,22.7,0.36,0.02,0.03,,7.9,8,<0.5,5.6,2,3.50E+04,,0.83,0.15,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.47,>30.0,,0.5,,<0.005,<0.01,0.1,<0.1,<0.02,,<0.03,,,,,6.3,,32,,30,<0.05,,,0.15,0.099,0.041,0.013,0.0003,,,,,,,,,,,,,,,,,,,,,,,<0.0000001,<0.0000001,0.000002,0.000002,0.0000021,,,,,,
10865,20210812,�r�c��,���Ԑ�,A,1225,���S�i�����j,0.06,��t��,�܂�,28.5,24.2,0.34,0.06,0.15,,8,8.1,0.6,6.2,1,1.70E+04,,0.85,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.3,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20210908,�r�c��,���Ԑ�,A,1420,���S�i�����j,0.07,��t��,�܂�,25.5,21.1,0.38,0.09,0.17,,8,8.8,<0.5,6,2,1.10E+04,,0.83,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.53,>30.0,,0.56,,,,,,,,,,,,,5.4,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20211007,�r�c��,���Ԑ�,A,1148,���S�i�����j,0.09,��t��,�܂�,25.8,20.2,0.45,0.03,0.05,,7.9,8.6,<0.5,5.4,3,4.60E+03,,0.92,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.9,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20211108,�r�c��,���Ԑ�,A,1157,���S�i�����j,0.11,��t��,����,20.8,15,0.23,0,0,,8.1,10,<0.5,4.3,<1,2.20E+03,,0.46,0.18,0.001,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.13,<0.03,0.27,>30.0,0.2,0.3,<0.005,,,,,,,<0.03,,,,,4.6,,38,,36,,,,0.12,0.055,0.044,0.026,0.0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20211206,�r�c��,���Ԑ�,A,1153,���S�i�����j,0.06,��t��,�܂�,15.5,9.8,0.3,0.07,0.11,,7.9,11,<0.5,4.1,1,3.30E+03,,0.75,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.4,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20220117,�r�c��,���Ԑ�,A,1145,���S�i�����j,0.07,��t��,����,11.1,4.2,0.38,0,0,,8.1,13,<0.5,4,<1,1.10E+03,,0.56,0.18,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.38,>30.0,,0.41,,,,,,,,<0.03,,,,,4,,41,,41,<0.05,,,0.088,0.029,0.032,0.025,0.0025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20220202,�r�c��,���Ԑ�,A,1304,���S�i�����j,0.07,��t��,����,11.8,4.9,0.35,0,0,,8.3,14,0.5,3.6,<1,1.30E+03,,0.22,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.5,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20220302,�r�c��,���Ԑ�,A,1303,���S�i�����j,0.07,��t��,����,17.6,9.2,0.35,0,0,,8.3,8.6,0.5,3.9,1,3.30E+02,,0.45,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.23,>30.0,,0.26,,,,,,,,,,,,,4,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20210511,���R��,���v�Ԑ�,,920,���S�i�����j,0.15,��t��,�܂�,19.6,18.7,0.79,0.65,0.08,,7.6,6.8,1.2,7.6,17,1.70E+05,,1.1,0.33,0.006,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.26,0.03,0.41,>30.0,0.6,0.44,<0.005,,,,,,,0.21,,,,,8.6,,760,,2200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20210713,���R��,���v�Ԑ�,,900,���S�i�����j,0.13,��t��,�܂�,26.3,24.5,0.66,0.85,0.05,,7.7,6,0.9,7.3,21,7.90E+04,,1.3,0.29,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.7,>30.0,,0.73,,<0.005,<0.01,<0.1,0.1,<0.02,,0.11,,,,,8.5,,660,,1800,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20211108,���R��,���v�Ԑ�,,930,���S�i�����j,0.1,��t��,���܂�,17.6,16.3,0.54,0.7,0.05,,7.8,8,0.9,5.5,8,1.30E+04,,1.3,0.26,0.003,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.27,<0.03,0.65,>30.0,0.7,0.68,<0.005,,,,,,,0.14,,,,,6.1,,930,,1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20220117,���R��,���v�Ԑ�,,920,���S�i�����j,0.21,��t��,����,10.9,7.4,1.05,0.31,0.02,,7.7,10,1.3,5.8,5,7.00E+03,,0.9,0.2,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.42,>30.0,,0.45,,,,,,,,0.13,,,,,5.7,,860,,2300,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20210511,������,����,A,1106,���S�i�����j,0.08,��t��,�܂�,25.8,18.4,0.17,0.83,0.16,,8.3,10,1,6,2,4.90E+03,,0.71,0.094,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.31,>30.0,,0.35,,,,,,,,,,,,,7.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20210713,������,����,A,1043,���S�i�����j,0.1,��t��,�܂�,26.8,23.7,0.51,0.72,0.24,,8.2,8.1,0.5,5.3,5,7.00E+04,,0.75,0.077,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.38,>30.0,,0.41,,,,,,,,,,,,,7.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20211108,������,����,A,1122,���S�i�����j,0.11,��t��,����,19.1,15.1,0.22,0.18,0.07,,8.2,10,0.7,4.8,1,7.90E+03,,0.83,0.1,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.44,>30.0,,0.5,,,,,,,,,,,,,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20220117,������,����,A,1120,���S�i�����j,0.1,��t��,����,14.3,5.8,0.21,0.3,0.14,,8.1,13,1.4,5.1,1,1.30E+03,,1.8,0.11,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.29,0.69,>30.0,,0.98,,,,,,,,,,,,,4.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20210427,����,����,A,835,���S�i�����j,0.28,��t��,����,16.2,16.8,1.43,13.7,0.16,,8,7.5,1.2,4.4,6,3.30E+03,,0.42,0.052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.2,,3300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20210511,����,����,A,1000,���S�i�����j,0.32,��t��,�܂�,23.7,20.4,1.62,9.39,0.13,,7.9,6.9,1.5,4.7,11,7.90E+03,,0.48,0.078,0.005,<0.00006,0.0012,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.65,<0.03,0.1,>30.0,,0.13,<0.005,,,,,,,0.08,,,,,6.5,,2800,,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20210610,����,����,A,806,���S�i�����j,0.36,��t��,����,26.4,23.5,1.8,1.41,0.01,,7.9,5.7,1,4.5,4,1.40E+04,,0.5,0.082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.9,,2700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20210713,����,����,A,945,���S�i�����j,0.22,��t��,�܂�,25.7,25.5,1.1,13.9,0.18,,7.9,6.7,0.9,5.1,5,1.80E+04,,0.67,0.074,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.32,>30.0,,0.35,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.04,,,,,7.9,,1200,,3700,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20210812,����,����,A,847,���S�i�����j,0.41,��t��,���܂�,29.5,26.3,2.07,6.44,0.04,,8,6.9,0.9,5.7,2,1.30E+04,,0.81,0.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.3,,650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20210908,����,����,A,930,���S�i�����j,0.3,��t��,�܂�,25,22.1,1.53,9.35,0.1,,7.8,7.1,0.6,5.4,3,1.30E+04,,0.5,0.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.18,>30.0,,0.21,,,,,,,,,,,,,5.5,,1600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20211007,����,����,A,820,���S�i�����j,0.21,��t��,�܂�,23.1,21,1.05,8.79,0.08,,7.9,7.4,0.5,5,3,1.10E+04,,0.8,0.072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.3,,970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20211108,����,����,A,1020,���S�i�����j,0.38,��t��,����,21,15.5,1.9,7.92,0.06,,7.9,8.4,0.5,4,2,1.40E+04,,0.67,0.082,0.003,<0.00006,0.0008,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.22,<0.03,0.37,>30.0,,0.4,<0.005,,,,,,,0.04,,,,,5.2,,780,,1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20211206,����,����,A,852,���S�i�����j,0.36,��t��,�܂�,10.6,10.3,1.84,10.5,0.08,,7.9,10,0.6,4.1,1,7.90E+03,,0.8,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.9,,870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20220117,����,����,A,1020,���S�i�����j,0.28,��t��,����,10.6,8.4,1.42,2.07,0.02,,8.1,10,1.1,2.8,3,1.10E+03,,0.52,0.051,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.22,>30.0,,0.25,,,,,,,,0.12,,,,,4.6,,3400,,12000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20220202,����,����,A,913,���S�i�����j,0.37,��t��,����,8.8,7.2,1.88,11.8,0.09,,7.9,9.6,0.8,3.4,1,4.90E+02,,0.73,0.047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5,,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20220302,����,����,A,918,���S�i�����j,0.31,��t��,����,19.8,11.5,1.58,11.4,0.11,,7.8,10,0.7,3.8,1,2.30E+02,,0.66,0.061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.32,>30.0,,0.35,,,,,,,,,,,,,4.3,,1600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20210511,�O�㋴,����,A,1035,���S�i�����j,0.39,��t��,�܂�,20.5,19.6,1.98,0.5,0.01,,8.2,8.4,1.3,7.2,12,1.30E+04,,0.66,0.1,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.18,>30.0,,0.21,,,,,,,,,,,,,8.2,,,,,,,,0.19,0.073,0.064,0.052,0.0041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20210713,�O�㋴,����,A,1019,���S�i�����j,0.36,��t��,�܂�,25.5,25.2,1.83,1.34,0.02,,8,6.9,1,5.4,9,7.90E+04,,0.81,0.084,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.37,>30.0,,0.4,,,,,,,,,,,,,8,,,,,,,,0.21,0.047,0.067,0.089,0.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20211108,�O�㋴,����,A,1051,���S�i�����j,0.23,��t��,����,21,15.4,1.16,2.61,0.12,,8.1,9.3,0.6,4.6,1,1.70E+03,,0.77,0.11,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.41,>30.0,,0.47,,,,,,,,,,,,,5.5,,,,,,,,0.21,0.025,0.057,0.1,0.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20220117,�O�㋴,����,A,1050,���S�i�����j,0.19,��t��,����,9.8,5.7,0.98,0.6,0.02,,8,13,0.8,4.4,1,1.10E+03,,1.2,0.075,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,0.57,>30.0,,0.69,,,,,,,,,,,,,4.8,,,,,,,,0.11,0.02,0.037,0.045,0.0088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20210511,���싴,����,C,1210,���S�i�����j,0.1,��t��,�܂�,20.2,16.7,0.21,0.15,0.24,,8.1,9.6,0.8,2.7,4,4.90E+03,,0.89,0.11,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.66,>30.0,,0.69,,,,,,,,,,,,,4.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20210713,���싴,����,C,1113,���S�i�����j,0.08,��t��,�܂�,25.5,20.8,0.16,0.1,0.24,,8.1,8.7,0.8,3.2,6,3.30E+04,,1,0.11,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.67,>30.0,,0.7,,,,,,,,,,,,,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20211108,���싴,����,C,1223,���S�i�����j,0.1,��t��,����,22.7,16.5,0.2,0.17,0.32,,8.1,9.6,0.6,2.2,8,1.10E+04,,1,0.097,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.78,>30.0,,0.81,,,,,,,,,,,,,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20220117,���싴,����,C,1212,���S�i�����j,0.15,��t��,����,13.2,11.8,0.3,0.3,0.39,,8,10,1.3,2.4,4,3.30E+03,,1.1,0.12,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.8,>30.0,,0.83,,,,,,,,,,,,,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20210427,�����,����,C,1250,���S�i�����j,0.19,��t��,����,20.4,16.2,0.96,0.19,0.06,,8.3,10,0.7,3.9,4,,,0.95,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.1,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20210511,�����,����,C,1150,���S�i�����j,0.19,��t��,�܂�,20.1,17.4,0.98,0.2,0.06,,8.1,9.6,0.9,4,10,1.40E+05,,0.92,0.15,0.003,<0.00006,0.0061,,<0.0003,<0.1,<0.001,<0.005,0.003,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,0.03,0.57,>30.0,<0.1,0.6,<0.005,,,,,,,0.07,,,,,5.8,,30,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20210610,�����,����,C,1330,���S�i�����j,0.17,��t��,����,28.8,22.7,0.89,0.18,0.07,,8.2,8.6,1.1,4,6,,,0.93,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.7,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20210713,�����,����,C,1128,���S�i�����j,0.18,��t��,�܂�,26.5,21.9,0.92,0.27,0.08,,8.1,8.9,0.7,3.1,5,1.70E+04,,1.1,0.11,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.62,>30.0,,0.65,,<0.005,<0.01,0.1,<0.1,<0.02,,0.07,,,,,5.7,,29,,10,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20210812,�����,����,C,812,���S�i�����j,0.22,��t��,�܂�,28.1,19.6,1.12,0.43,0.1,,8.1,8.7,0.7,2.5,5,,,1,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.4,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20210908,�����,����,C,1510,���S�i�����j,0.24,��t��,�܂�,24,19,1.2,0.32,0.08,,8.1,9.2,0.5,2.6,6,,,1,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.7,>30.0,,0.73,,,,,,,,,,,,,3.4,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20211007,�����,����,C,1245,���S�i�����j,0.24,��t��,�܂�,26.3,19.3,1.23,0.29,0.07,,8.2,9,0.6,3.1,7,,,1,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.9,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20211108,�����,����,C,1158,���S�i�����j,0.24,��t��,����,19.6,16,1.24,0.37,0.1,,8.2,9.9,0.6,3.2,5,1.70E+04,,1,0.11,0.002,0.00006,0.0045,,<0.0003,<0.1,<0.001,<0.005,0.003,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,<0.03,0.73,>30.0,<0.1,0.76,<0.005,,,,,,,0.04,,,,,3.2,,27,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20211206,�����,����,C,1248,���S�i�����j,0.25,��t��,�܂�,14.2,12.6,1.25,0.35,0.09,,8.1,10,0.6,2.5,5,,,1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.9,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20220117,�����,����,C,1155,���S�i�����j,0.26,��t��,����,11.1,10.7,1.3,0.25,0.06,,8.1,11,0.9,2.1,2,1.10E+03,,1,0.11,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.75,>30.0,,0.78,,,,,,,,0.09,,,,,2.9,,27,,10,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20220202,�����,����,C,830,���S�i�����j,0.21,��t��,����,3.7,8.2,1.08,0.42,0.09,,8.1,11,0.9,2.4,4,,,1,0.087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.1,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20220302,�����,����,C,816,���S�i�����j,0.26,��t��,����,10.5,10.9,1.32,0.33,0.07,,8.1,10,0.6,2.2,4,,,1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.73,>30.0,,0.76,,,,,,,,,,,,,2.4,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
