�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10580,20190507,���\��,���Ԑ�,,1223,���S�i�����j,0.34,��t��,����,20,20.2,1.74,2.56,0.09,,7.8,8.3,4.1,8.9,15,1.70E+04,,2.7,0.2,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,1.4,>30.0,,1.5,,,,,,,,,,,,,5.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10580,20190718,���\��,���Ԑ�,,1130,���S�i�����j,0.26,��t��,�܂�,27.8,23.2,1.34,2.28,0.11,,7.5,5.7,2.6,8.2,15,2.30E+04,,2.4,0.26,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.3,>30.0,,1.4,,,,,,,,,,,,,4.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10580,20191113,���\��,���Ԑ�,,1215,���S�i�����j,0.12,��t��,�܂�,20.1,16.5,0.25,0.28,0.07,,8.9,19,1.6,7.4,6,4.60E+04,,7.1,0.27,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.21,6.1,>30.0,,6.3,,,,,,,,,,,,,4.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10580,20200114,���\��,���Ԑ�,,1148,���S�i�����j,0.1,��t��,����,13.2,10.6,0.2,0.42,0.13,,8.3,15,2.7,7.4,7,2.30E+04,,8.2,0.32,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.16,6.6,>30.0,,6.7,,,,,,,,,,,,,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20190408,�����勴,�V��㗬,C,1123,���S�i�����j,0.33,��t��,�܂�,10.9,14,1.69,5.36,0.11,,9.2,13,11,14,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,10,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20190507,�����勴,�V��㗬,C,1158,���S�i�����j,0.3,��t��,����,19.3,19.9,1.5,0,0,,7.9,8.2,4.2,9.2,14,2.30E+04,,2.8,0.34,0.008,,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.23,0.11,1.3,>30.0,<0.1,1.5,<0.005,,,,,,,0.39,,,,,4.8,,49,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20190604,�����勴,�V��㗬,C,1212,���S�i�����j,0.32,��t��,����,28,23.9,1.62,0.48,0,,7.6,7.5,3.2,8.9,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.3,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20190718,�����勴,�V��㗬,C,1104,���S�i�����j,0.28,��t��,�܂�,28.5,23.4,1.43,1.23,0.02,,7.7,6,2.4,8.3,18,3.30E+04,,2.4,0.35,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.5,>30.0,,1.5,,<0.005,<0.01,0.3,0.1,<0.02,,0.29,,,,,4.1,,41,,39,<0.05,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,<0.007,,,0.13,0.0005,,,,,
10590,20190801,�����勴,�V��㗬,C,1058,���S�i�����j,0.33,��t��,����,32.3,30.7,1.66,0.12,0,,8.3,11,6.4,9.5,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,5.2,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20190902,�����勴,�V��㗬,C,1140,���S�i�����j,0.14,��t��,����,32.1,28.8,0.28,1.52,0.2,,8.1,5.8,3.3,7.8,13,,,5.2,0.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.22,3.1,29,,3.3,,,,,,,,,,,,,5.7,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20191001,�����勴,�V��㗬,C,1142,���S�i�����j,0.08,��t��,����,29.6,26.1,0.4,1.63,0.2,,8.1,6.7,3.4,8.1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20191113,�����勴,�V��㗬,C,1155,���S�i�����j,0.07,��t��,�܂�,21.1,16.8,0.35,0.67,0.09,,8.1,9,1.5,6.6,1,4.90E+04,,6,0.38,0.004,,,,<0.0003,<0.1,<0.001,<0.005,0.004,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.23,0.18,4.6,>30.0,0.1,4.8,<0.005,,,,,,,0.51,,,,,4.4,,110,,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20191212,�����勴,�V��㗬,C,1051,���S�i�����j,0.07,��t��,����,18.8,14.3,0.37,1.84,0.17,,7.8,7.1,4.3,8.1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.2,,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20200114,�����勴,�V��㗬,C,1122,���S�i�����j,0.11,��t��,����,13.1,10.6,0.22,1.28,0.19,,8.2,12,2,6.7,3,7.00E+03,,6.4,0.43,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.16,5,>30.0,,5.2,,,,,,,,0.54,,,,,4.3,,100,,150,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20200210,�����勴,�V��㗬,C,1151,���S�i�����j,0.06,��t��,�܂�,10.5,7.2,0.32,0.65,0.12,,8.3,14,3.6,6.2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,8.5,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20200302,�����勴,�V��㗬,C,1210,���S�i�����j,0.07,��t��,���J,9.8,10.9,0.37,1.19,0.17,,8.3,11,5.2,6.9,5,,,6.6,0.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.24,4.8,>30.0,,5,,,,,,,,,,,,,8,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20190408,���,�V�쉺��,C,1049,���S�i�����j,0.22,��t��,�܂�,10.6,14.2,1.14,4.83,0.1,,9.1,13,11,13,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,10,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20190507,���,�V�쉺��,C,1122,���S�i�����j,0.23,��t��,�܂�,20.5,20.3,1.16,3.21,0.06,,7.9,7.8,5.3,9.8,17,1.20E+04,,3.2,0.4,0.012,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.22,0.14,1.4,>30.0,<0.1,1.5,<0.005,,,,,,,0.47,,,,,7.6,,49,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20190604,���,�V�쉺��,C,1142,���S�i�����j,0.24,��t��,����,28.5,23.4,1.24,3.35,0.19,,7.6,6.5,4.7,9.1,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.3,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20190718,���,�V�쉺��,C,1044,���S�i�����j,0.29,��t��,�܂�,26.9,23.1,1.45,12.3,0.61,,7.6,5.6,7.3,10,30,1.30E+05,,2.8,0.58,0.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,1.5,25,,1.6,,<0.005,<0.01,0.3,<0.1,<0.02,,0.18,,,,,4.4,,41,,42,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20190801,���,�V�쉺��,C,1031,���S�i�����j,0.23,��t��,����,29.8,29,1.17,1.52,0.09,,8.2,9.3,5.9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.9,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20190902,���,�V�쉺��,C,1115,���S�i�����j,0.14,��t��,����,31.6,27,0.28,3.54,0.31,,8,4.3,3.9,8.1,17,,,4.5,0.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.19,2.5,28,,2.7,,,,,,,,,,,,,5.2,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20191001,���,�V�쉺��,C,1113,���S�i�����j,0.06,��t��,����,29.8,23.9,0.33,5.09,0.39,,8.1,5.6,3.5,8.4,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.6,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20191113,���,�V�쉺��,C,1120,���S�i�����j,0.13,��t��,����,23.5,16.2,0.27,1.85,0.17,,8,7.8,1.9,7.4,4,1.70E+05,,5.8,0.59,0.008,0.00006,0.0084,,<0.0003,<0.1,<0.001,<0.005,0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.21,0.27,4.4,>30.0,0.1,4.7,<0.005,,,,,,,0.67,,,,,4.3,,100,,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20191212,���,�V�쉺��,C,1020,���S�i�����j,0.08,��t��,����,15.3,14,0.4,3.3,0.2,,7.8,6.2,5.9,8.7,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,5,,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20200114,���,�V�쉺��,C,1050,���S�i�����j,0.08,��t��,����,13.6,10.7,0.42,4.96,0.3,,8,8.3,4,7.1,5,7.90E+04,,5.5,0.52,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.29,3.7,>30.0,,4,,,,,,,,0.74,,,,,6.3,,98,,130,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20200210,���,�V�쉺��,C,1110,���S�i�����j,0.13,��t��,���܂�,11,7.3,0.27,3.06,0.29,,8.1,9.6,3.9,6.4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.6,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20200302,���,�V�쉺��,C,1250,���S�i�����j,0.14,��t��,���J,11,11.5,0.28,2.89,0.26,,8.1,7.7,6.9,8.2,7,,,7.1,0.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,4.6,>30.0,,5,,,,,,,,,,,,,7.8,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20190408,�V�䋴,�I�R��㗬,A,1216,���S�i�����j,0.12,��t��,�܂�,14.4,13,0.63,12.4,0.36,,8.1,10,3.7,6.5,16,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.3,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20190507,�V�䋴,�I�R��㗬,A,1319,���S�i�����j,0.12,��t��,�܂�,19.8,19,0.61,13.2,0.4,,7.7,10,2.1,6.4,15,4.90E+03,,2.7,0.14,0.008,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.12,0.04,1.9,>30.0,<0.1,1.9,<0.005,,,,,,,<0.03,,,,,2.9,,27,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20190604,�V�䋴,�I�R��㗬,A,1212,���S�i�����j,0.13,��t��,����,26.3,24.1,0.66,14.1,0.42,,7.5,7.4,1.2,5.3,15,7.00E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.2,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20190718,�V�䋴,�I�R��㗬,A,1225,���S�i�����j,0.11,��t��,�܂�,32.9,24.1,0.57,12.5,0.43,,7.7,7.4,1.2,6.6,24,3.30E+04,,3.2,0.27,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,2.6,>30.0,,2.6,,<0.005,<0.01,0.3,<0.1,<0.02,,0.03,,,,,3.2,,27,,24,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20190801,�V�䋴,�I�R��㗬,A,1147,���S�i�����j,0.13,��t��,����,33.7,29.1,0.68,14,0.4,,7.6,7.4,0.8,4.3,22,2.80E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.2,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20190902,�V�䋴,�I�R��㗬,A,1310,���S�i�����j,0.09,��t��,����,34.5,28.5,0.45,7.11,0.31,,7.8,7.5,1.1,4.4,17,2.20E+04,,3.5,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,2.8,>30.0,,2.9,,,,,,,,,,,,,2.3,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20191001,�V�䋴,�I�R��㗬,A,957,���S�i�����j,0.07,��t��,����,26,24.4,0.35,8.76,0.43,,7.8,8.1,0.9,3.8,15,7.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.3,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20191113,�V�䋴,�I�R��㗬,A,1405,���S�i�����j,0.1,��t��,�܂�,18.7,15.9,0.5,2.19,0.1,,7.8,10,<0.5,3.2,4,1.70E+04,,7.1,0.16,0.004,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,0.05,6.4,>30.0,<0.1,6.5,<0.005,,,,,,,0.05,,,,,1.7,,35,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20191212,�V�䋴,�I�R��㗬,A,1143,���S�i�����j,0.12,��t��,����,17.8,13,0.6,8.66,0.31,,7.6,9.8,1.1,5.3,18,1.10E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,2.5,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20200114,�V�䋴,�I�R��㗬,A,1312,���S�i�����j,0.11,��t��,�܂�,13.1,10.2,0.55,7.89,0.32,,7.7,11,1.4,4.3,10,7.00E+03,,4.9,0.16,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,4.4,>30.0,,4.4,,,,,,,,0.09,,,,,4.3,,33,,36,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20200210,�V�䋴,�I�R��㗬,A,1237,���S�i�����j,0.07,��t��,����,11.8,8.1,0.37,3.31,0.19,,7.7,11,1,3.2,4,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.1,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20200302,�V�䋴,�I�R��㗬,A,1107,���S�i�����j,0.11,��t��,���J,9.2,10.3,0.57,5.26,0.21,,7.7,9.7,1.7,4.9,14,2.30E+04,,5.4,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,4.6,>30.0,,4.7,,,,,,,,,,,,,3.9,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20190507,������,�I�R��㗬,A,1406,���S�i�����j,0.45,��t��,�܂�,17.8,18,2.28,4.06,0.05,,7.7,8.2,2.1,6.1,13,4.60E+03,,2.5,0.15,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.9,>30.0,,2,,,,,,,,,,,,,3.2,,,,,,,,0.098,0.051,0.031,0.015,0.0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20190718,������,�I�R��㗬,A,1315,���S�i�����j,0.39,��t��,�܂�,28.9,24.1,1.95,13,0.18,,7.5,7.6,0.8,5.5,10,1.30E+04,,2.9,0.17,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,2.4,>30.0,,2.4,,,,,,,,,,,,,3.1,,,,,,,,0.081,0.039,0.027,0.014,0.0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20191113,������,�I�R��㗬,A,1510,���S�i�����j,0.49,��t��,����,17.9,15.4,2.45,1.83,0.02,,7.8,10,<0.5,3.1,5,1.30E+04,,6.3,0.16,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,5.9,>30.0,,6,,,,,,,,,,,,,1.9,,,,,,,,0.064,0.013,0.022,0.024,0.0056,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20200114,������,�I�R��㗬,A,1357,���S�i�����j,0.36,��t��,�܂�,12.4,10.4,1.81,7.13,0.1,,7.7,11,0.8,4.2,7,3.30E+03,,4.7,0.15,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,4.2,>30.0,,4.3,,,,,,,,,,,,,3.9,,,,,,,,0.058,0.015,0.02,0.02,0.0036,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20190408,�،ˑ勴,�I�R�쉺��,B,1015,���S�i�����j,0.11,��t��,�J,9.7,13.7,0.58,13.8,0.26,,7.8,8,2.5,5,7,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.7,,1600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20190507,�،ˑ勴,�I�R�쉺��,B,1033,���S�i�����j,0.25,��t��,�܂�,21.4,20.8,1.25,6.54,0.23,,7.6,6.9,1.6,6.6,18,2.80E+04,,2.2,0.21,0.006,<0.00006,0.001,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.26,0.06,1.2,>30.0,0.6,1.2,<0.005,,,,,,,0.28,,,,,2.9,,910,,2700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20190604,�،ˑ勴,�I�R�쉺��,B,1021,���S�i�����j,0.21,��t��,����,27.9,22.4,1.09,6.12,0.25,,7.5,5.7,1.3,6.3,12,4.60E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4,,750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20190718,�،ˑ勴,�I�R�쉺��,B,1000,���S�i�����j,0.25,��t��,�܂�,29.3,23,1.26,19.4,0.48,,7.6,6.8,1.4,7.1,16,2.20E+04,,2,0.23,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.5,>30.0,,1.6,,<0.005,<0.01,0.4,<0.1,<0.02,,0.14,,,,,3.5,,27,,26,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20190801,�،ˑ勴,�I�R�쉺��,B,939,���S�i�����j,0.24,��t��,����,28.1,28.9,1.23,7.14,0.23,,7.5,5.8,1.2,5.9,17,1.30E+05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.8,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20190902,�،ˑ勴,�I�R�쉺��,B,1039,���S�i�����j,0.29,��t��,����,31.1,27.7,1.48,13.4,0.3,,7.5,4.8,1.1,4.9,15,2.80E+04,,3,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,2,>30.0,,2.1,,,,,,,,,,,,,3,,960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20191001,�،ˑ勴,�I�R�쉺��,B,900,���S�i�����j,0.4,��t��,����,25.1,24.4,2,21.6,0.26,,7.7,6.7,1.1,3.9,7,2.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.7,,1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20191113,�،ˑ勴,�I�R�쉺��,B,1000,���S�i�����j,0.34,��t��,����,20.7,15,1.7,3.11,0.05,,7.7,8.6,0.7,4.3,5,4.90E+04,,5.5,0.21,0.006,<0.00006,0.0022,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.12,0.05,4.9,>30.0,0.1,5,<0.005,,,,,,,0.23,,,,,2.3,,250,,520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20191212,�،ˑ勴,�I�R�쉺��,B,933,���S�i�����j,0.38,��t��,����,16.8,13.1,1.9,16.7,0.21,,7.6,8.8,1.3,4.1,6,2.80E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.3,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20200114,�،ˑ勴,�I�R�쉺��,B,955,���S�i�����j,0.38,��t��,����,11,9.5,1.91,14.7,0.19,,7.7,10,0.9,4.5,5,1.30E+03,,4.4,0.15,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,3.7,>30.0,,3.8,,,,,,,,0.26,,,,,3.9,,380,,1000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20200210,�،ˑ勴,�I�R�쉺��,B,1011,���S�i�����j,0.34,��t��,����,7.8,6.8,1.72,15.6,0.25,,7.7,10,1.1,4,5,2.20E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4,,860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20200302,�،ˑ勴,�I�R�쉺��,B,1346,���S�i�����j,0.34,��t��,���J,9.2,11.4,1.73,13.7,0.24,,7.8,9.4,2,4.9,12,1.70E+04,,5,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,4.3,>30.0,,4.4,,,,,,,,,,,,,3.8,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20190408,�^����,���J��,A,1235,���S�i�����j,0.14,��t��,�܂�,14.8,14,0.71,0.87,0.12,,7.7,9.1,2.9,5.8,7,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.6,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20190507,�^����,���J��,A,1425,���S�i�����j,0.1,��t��,�܂�,16.6,17.7,0.53,0.53,0.08,,7.7,8.2,2.1,6.2,10,1.10E+04,,2.1,0.14,0.004,<0.00006,0.0071,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.16,0.03,1.6,>30.0,<0.1,1.6,<0.005,,,,,,,0.11,,,,,3,,29,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20190604,�^����,���J��,A,1151,���S�i�����j,0.13,��t��,����,25.3,22.7,0.68,1.04,0.15,,7.5,7.7,1.4,6.3,7,4.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.9,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20190718,�^����,���J��,A,1246,���S�i�����j,0.12,��t��,�܂�,29.4,22.3,0.6,1.22,0.2,,7.7,8.3,1.1,5.1,9,1.70E+05,,2,0.11,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.7,>30.0,,1.7,,<0.005,<0.01,0.6,0.1,<0.02,,0.08,,,,,2.8,,24,,11,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20190801,�^����,���J��,A,1213,���S�i�����j,0.16,��t��,����,33.8,26.3,0.84,1.01,0.15,,7.6,7.1,1.1,4.7,11,2.80E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.7,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20190902,�^����,���J��,A,1335,���S�i�����j,0.12,��t��,����,33,27.5,0.6,0.65,0.12,,7.9,8.3,1.6,5,21,1.70E+05,,3.4,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,2.9,>30.0,,2.9,,,,,,,,,,,,,2.3,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20191001,�^����,���J��,A,1052,���S�i�����j,0.09,��t��,����,26.2,21.7,0.45,0.68,0.16,,8,9.5,0.9,3.8,8,7.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.1,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20191113,�^����,���J��,A,1435,���S�i�����j,0.1,��t��,�܂�,20.2,16,0.52,0.45,0.09,,8,11,<0.5,3,6,4.90E+04,,3.4,0.098,0.002,<0.00006,0.0029,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,<0.03,3.3,>30.0,<0.1,3.3,<0.005,,,,,,,<0.03,,,,,1.5,,28,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20191212,�^����,���J��,A,1207,���S�i�����j,0.11,��t��,����,18.8,14.2,0.56,1.43,0.27,,7.7,10,0.5,3.3,6,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,1.8,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20200114,�^����,���J��,A,1335,���S�i�����j,0.13,��t��,����,14.3,12.4,0.66,1.38,0.24,,7.9,12,0.9,3.4,7,4.90E+03,,3.7,0.1,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,3.3,>30.0,,3.3,,,,,,,,0.04,,,,,4.2,,31,,25,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20200210,�^����,���J��,A,1300,���S�i�����j,0.09,��t��,����,10.8,9.7,0.48,0.88,0.21,,7.9,11,0.9,2.7,3,3.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20200302,�^����,���J��,A,1048,���S�i�����j,0.1,��t��,���J,9.2,10.8,0.54,0.89,0.17,,7.9,9.7,0.7,2.9,4,4.90E+03,,3.6,0.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,3.4,>30.0,,3.5,,,,,,,,,,,,,3.5,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20190507,���r��,�،ː�,A,1535,���S�i�����j,0.07,��t��,�܂�,14.5,16.8,0.39,0.16,0.07,,7.5,8.5,2.2,5.1,7,4.90E+04,,3.2,0.11,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.7,>30.0,,2.7,,,,,,,,,,,,,2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20190718,���r��,�،ː�,A,1348,���S�i�����j,0.1,��t��,�܂�,27.5,23,0.51,0.27,0.1,,7.6,9.1,0.8,3.3,3,4.90E+04,,3.7,0.07,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,3.4,>30.0,,3.5,,,,,,,,,,,,,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20191113,���r��,�،ː�,A,1605,���S�i�����j,0.12,��t��,�ꎞ�J,16.8,15.7,0.62,0.13,0.05,,7.8,10,<0.5,1.9,1,1.30E+04,,6.8,0.055,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,6.5,>30.0,,6.5,,,,,,,,,,,,,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20200114,���r��,�،ː�,A,1444,���S�i�����j,0.11,��t��,�܂�,13.2,12.1,0.58,0.24,0.1,,7.6,10,<0.5,2.7,1,2.30E+03,,7,0.04,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,6.6,>30.0,,6.6,,,,,,,,,,,,,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20190408,�،ˋ�,�،ː�,A,944,���S�i�����j,0.1,��t��,�J,8.1,13.1,0.5,2.41,0.19,,7.9,8.9,4,6.6,9,2.20E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.6,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20190507,�،ˋ�,�،ː�,A,944,���S�i�����j,0.18,��t��,�܂�,20.1,19,0.93,1.83,0.08,,7.7,6.5,2.1,6.3,9,7.00E+03,,2.5,0.19,0.004,<0.00006,0.0031,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,0.07,1.5,>30.0,<0.1,1.6,<0.005,,,,,,,0.32,,,,,2.2,,39,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20190604,�،ˋ�,�،ː�,A,950,���S�i�����j,0.18,��t��,����,28.4,22.2,0.92,0.85,0.03,,7.5,5.7,1.9,6.3,5,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.8,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20190718,�،ˋ�,�،ː�,A,933,���S�i�����j,0.27,��t��,�܂�,31.6,22.4,1.38,2.83,0.13,,7.8,6.6,1.6,5.3,6,2.40E+03,,2.7,0.17,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.8,>30.0,,1.8,,<0.005,<0.01,0.1,0.1,<0.02,,0.5,,,,,3.1,,33,,25,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20190801,�،ˋ�,�،ː�,A,914,���S�i�����j,0.16,��t��,����,30.3,27.5,0.8,1.08,0.05,,7.6,5.4,1.8,5.6,6,3.50E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.2,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20190902,�،ˋ�,�،ː�,A,1002,���S�i�����j,0.19,��t��,����,30.5,24.8,0.95,2.64,0.21,,7.7,5.9,2.3,6.8,22,7.00E+04,,3.3,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,2.2,>30.0,,2.2,,,,,,,,,,,,,2.9,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20191001,�،ˋ�,�،ː�,A,1003,���S�i�����j,0.11,��t��,����,29.2,21.8,0.57,2.72,0.19,,7.7,6.7,2.2,4.9,9,7.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.5,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20191113,�،ˋ�,�،ː�,A,940,���S�i�����j,0.38,��t��,����,19.8,14.4,1.93,1.47,0.08,,7.7,8.3,0.9,3.5,4,1.70E+04,,3.9,0.13,0.003,<0.00006,0.0022,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,0.06,3.3,>30.0,<0.1,3.4,<0.005,,,,,,,0.29,,,,,2.1,,41,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20191212,�،ˋ�,�،ː�,A,905,���S�i�����j,0.18,��t��,����,15.8,13.2,0.92,3.12,0.16,,7.6,7.8,1.4,4.6,9,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.7,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20200114,�،ˋ�,�،ː�,A,923,���S�i�����j,0.16,��t��,����,9.3,9.7,0.84,3.9,0.18,,7.8,9.6,0.7,3.2,3,1.30E+04,,3.8,0.089,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,3.4,>30.0,,3.4,,,,,,,,0.2,,,,,4.4,,54,,74,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20200210,�،ˋ�,�،ː�,A,934,���S�i�����j,0.14,��t��,����,3.4,6.4,0.74,3.83,0.22,,7.7,10,1.5,3.1,3,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.1,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20200302,�،ˋ�,�،ː�,A,958,���S�i�����j,0.18,��t��,���J,9.7,11.9,0.91,1.11,0.05,,7.8,8.7,1.4,3.5,5,3.50E+03,,4.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,3.6,>30.0,,3.6,,,,,,,,,,,,,3,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20190408,���{�勴,��c��,A,913,���S�i�����j,0.45,��t��,�J,8.9,14.7,2.26,3.94,0.15,,8.5,10,14,10,14,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,9.4,,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20190507,���{�勴,��c��,A,858,���S�i�����j,0.42,��t��,�܂�,18.7,20.2,2.1,2.44,0.11,,7.8,8.1,2.5,7.8,10,1.10E+04,,1.5,0.18,0.003,<0.00006,0.0006,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.15,0.05,0.75,>30.0,<0.1,0.8,<0.005,,,,,,,0.08,,,,,4.2,,31,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20190604,���{�勴,��c��,A,842,���S�i�����j,0.39,��t��,����,25.9,23.6,1.98,0.83,0.04,,7.6,7.5,3.3,8.3,6,1.10E+05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.4,,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20190718,���{�勴,��c��,A,905,���S�i�����j,0.5,��t��,�܂�,29.5,23.7,2.5,3.81,0.14,,7.8,7.9,1.4,5.9,9,1.70E+04,,1.3,0.16,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.77,>30.0,,0.8,,<0.005,<0.01,0.3,<0.1,<0.02,,0.15,,,,,3.4,,21,,12,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20190801,���{�勴,��c��,A,854,���S�i�����j,0.38,��t��,����,32.2,29.8,1.91,0.59,0.04,,8.4,8.4,4.5,8.2,16,1.10E+05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,4.5,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,