�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10200,20180411,�萁��,�����쉺��,A,1252,���S�i�����j,0.25,���y��ʏ�,����,22.5,16,1.23,,,,7.6,9.7,1.1,3.5,16,,,2.2,0.13,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.6,>30.0,,1.6,,,,,,,,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20180516,�萁��,�����쉺��,A,1250,���S�i�����j,0.34,���y��ʏ�,����,28.5,22,1.7,,,,7.3,8.8,1.3,3.4,17,7.90E+03,,2.3,0.12,0.013,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,<0.03,1.3,>30.0,,1.3,,,,,,,,<0.03,,,,,,,,,,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20180606,�萁��,�����쉺��,A,1210,���S�i�����j,0.28,���y��ʏ�,�J,21.9,22.6,1.4,,,,7.5,8.1,2.4,4,27,,,1.7,0.12,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1,>30.0,,1,,,,,,,,<0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20180704,�萁��,�����쉺��,A,1210,���S�i�����j,0.21,���y��ʏ�,�܂�,29,28,1.05,,,,8.2,9.7,3.3,6.6,32,,,1.8,0.19,0.01,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,<0.03,0.7,>30.0,,0.78,,,,,,,,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20180801,�萁��,�����쉺��,A,1215,���S�i�����j,0.27,���y��ʏ�,����,37,32,1.33,,,,7.6,7.3,1.3,4.2,18,7.90E+03,,2,0.15,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.2,>30.0,,1.2,,,,,,,,0.04,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20180919,�萁��,�����쉺��,A,1230,���S�i�����j,0.22,���y��ʏ�,����,27.5,25,1.09,,,,7.6,7.1,1.4,5.6,41,,,3.6,0.15,0.02,,,,<0.0003,<0.1,0.003,<0.005,0.002,<0.0005,,,,,,,,,,,,,,,,,,0.11,<0.03,1.4,24.5,<0.1,1.4,,,<0.01,0.1,<0.1,,,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20181010,�萁��,�����쉺��,A,1155,���S�i�����j,0.14,���y��ʏ�,����,24.6,21.5,0.71,,,,7.6,8,<0.5,2.6,18,,,2.6,0.13,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.9,>30.0,,1.9,,,,,,,,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20181114,�萁��,�����쉺��,A,1205,���S�i�����j,0.2,���y��ʏ�,����,16.5,15.5,1,,,,7.7,9,1,3,8,2.20E+03,,2.9,0.13,0.012,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,<0.03,2.2,>30.0,,2.2,,,,,,,,0.03,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20181205,�萁��,�����쉺��,A,1145,���S�i�����j,0.18,���y��ʏ�,�܂�,16.2,14,0.88,,,,7.8,9.7,1.1,2.7,8,,,2.6,0.11,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,2.1,>30.0,,2.1,,,,,,,,<0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20190109,�萁��,�����쉺��,A,1220,���S�i�����j,0.23,���y��ʏ�,����,5.8,6.9,1.15,,,,7.5,11,1.2,2.7,12,,,2.6,0.13,0.014,,,,<0.0003,<0.1,0.002,<0.005,0.002,<0.0005,,,,,,,,,,,,,,,,,,,0.04,2.1,>30.0,,2.1,,,,,,,,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20190206,�萁��,�����쉺��,A,1150,���S�i�����j,0.21,���y��ʏ�,�܂�,6,7.3,1.05,,,,7.5,11,2.2,5,12,1.10E+03,,2.8,0.17,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.9,>30.0,,1.9,,,,,,,,0.11,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20190306,�萁��,�����쉺��,A,1140,���S�i�����j,0.27,���y��ʏ�,�܂�,13,11.5,1.35,,,,7.5,9.6,2.9,4.1,17,,,2.9,0.2,0.009,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,0.06,2,>30.0,,2,,,,,,,,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20180420,�嗘����,�����쉺��,A,1200,���S�i�����j,0.57,���y��ʏ�,����,22.8,19,2.85,,,,7.6,9.9,1,2.3,6,7.90E+02,<0.5,2.3,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.047,,,2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20180516,�嗘����,�����쉺��,A,1302,���S�i�����j,0.62,���y��ʏ�,����,28.6,23,3.12,,,,7.6,8.4,1.1,3.5,17,1.70E+03,<0.5,2,0.12,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,,,>30.0,,,,,,,,,,<0.03,,0.039,,,2,,19,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20180606,�嗘����,�����쉺��,A,1250,���S�i�����j,0.73,���y��ʏ�,�J,22.1,23.6,3.65,,,,7.8,7.9,1.4,3.8,19,1.70E+04,<0.5,1.7,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.046,,,2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20180711,�嗘����,�����쉺��,A,1330,���S�i�����j,0.58,���y��ʏ�,����,35.6,29.7,2.88,,,,7.7,7.7,0.9,5,43,2.30E+04,<0.5,1.9,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,<0.03,,0.059,,,2.7,,21,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20180801,�嗘����,�����쉺��,A,1245,���S�i�����j,0.77,���y��ʏ�,����,39.5,31.8,3.84,,,,7.7,8.1,0.8,3.4,10,2.20E+03,<0.5,1.5,0.099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.044,,,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20180914,�嗘����,�����쉺��,A,1230,���S�i�����j,0.64,���y��ʏ�,�܂�,21.5,23.2,3.2,,,,7.8,8.2,0.5,2.1,10,1.30E+04,<0.5,1.7,0.1,0.005,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,0.09,,,>30.0,,,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,0.063,,,1.5,,20,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20181010,�嗘����,�����쉺��,A,1230,���S�i�����j,0.69,���y��ʏ�,����,22,22,3.45,,,,7.7,8.6,0.6,2.9,16,2.30E+03,<0.5,2.3,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.045,,,1.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20181115,�嗘����,�����쉺��,A,1210,���S�i�����j,0.62,���y��ʏ�,����,17,15,3.09,,,,7.8,9.8,0.8,2.3,4,1.30E+03,<0.5,2.6,0.12,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,,,>30.0,,,,,,,,,,0.03,,0.074,,,1.3,,25,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20181205,�嗘����,�����쉺��,A,1210,���S�i�����j,0.59,���y��ʏ�,�܂�,17.8,14,2.95,,,,7.7,10,0.8,2.1,3,1.70E+03,<0.5,2.5,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,0.066,,,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20190109,�嗘����,�����쉺��,A,1250,���S�i�����j,0.57,���y��ʏ�,����,7,4.2,2.86,,,,7.6,12,1,2.9,11,2.30E+02,<0.5,2.7,0.14,0.008,,,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,0.1,,,>30.0,,,,<0.005,0.01,0.2,<0.1,<0.02,,0.13,,0.082,,,1.3,,24,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20190206,�嗘����,�����쉺��,A,1250,���S�i�����j,0.39,���y��ʏ�,�J,5,6.5,1.97,,,,7.6,11,1.4,3.1,5,2.30E+03,<0.5,2.5,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.06,,0.089,,,2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20190306,�嗘����,�����쉺��,A,1210,���S�i�����j,0.63,���y��ʏ�,�܂�,12.8,10.5,3.14,,,,7.4,10,2.2,4.1,14,3.30E+03,<0.5,2.9,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.09,,0.084,,,2.6,,25,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20180420,�h��,�����쉺��,A,945,���S�i�����j,2.03,���y��ʏ�,����,19.8,18.4,10.13,,,,7.6,9.6,1.4,3.3,7,1.70E+03,<0.5,2.3,0.11,0.004,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,1.9,,,,,,,,0.09,,0.045,3.70E+03,4,2.2,,,,,<0.05,,,0.048,0.025,0.018,0.0052,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20180420,�h��,�����쉺��,A,1330,���S�i�����j,1.99,���y��ʏ�,����,24.5,18.5,9.97,,,,7.7,10,0.8,3.6,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20180516,�h��,�����쉺��,A,947,���S�i�����j,2.06,���y��ʏ�,����,25.8,21.5,10.3,,,,7.6,7.5,1.2,3.8,13,1.70E+03,<0.5,2,0.12,0.006,0.00008,<0.0006,,,,0.001,,,,,,,,,,,,,<0.001,<0.001,,,,,,,0.08,<0.03,1.6,>30.0,,1.6,,,,,,,,0.04,,0.044,2.30E+03,11,2.2,,19,,,<0.05,,,0.054,0.035,0.015,0.0042,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20180516,�h��,�����쉺��,A,1410,���S�i�����j,1.94,���y��ʏ�,����,28,22,9.7,,,,7.5,7.9,1.2,3.6,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20180606,�h��,�����쉺��,A,1010,���S�i�����j,2.02,���y��ʏ�,�J,22.9,24.8,10.1,,,,7.8,7.4,1.8,4.5,15,7.90E+02,<0.5,1.9,0.13,0.004,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,20.5,,1.3,,,,,,,,0.06,,0.048,6.50E+03,28,2.6,,,,,<0.05,,,0.096,0.06,0.027,0.009,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20180606,�h��,�����쉺��,A,1440,���S�i�����j,2.03,���y��ʏ�,�J,20.8,24.5,10.17,,,,7.6,7.6,1.9,4.6,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20180711,�h��,�����쉺��,A,1000,���S�i�����j,2.02,���y��ʏ�,����,29.8,29,10.08,,,,7.8,6.4,1.2,4,16,7.90E+03,<0.5,2.1,0.14,0.004,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,<0.03,1.5,>30.0,,1.5,,,,,,,,0.03,,0.057,8.30E+03,30,2.4,,23,,,<0.05,,,0.068,0.041,0.02,0.0067,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20180711,�h��,�����쉺��,A,1450,���S�i�����j,1.93,���y��ʏ�,�܂�,32.9,29.5,9.67,,,,7.8,7.8,1.3,4.3,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20180801,�h��,�����쉺��,A,950,���S�i�����j,1.99,���y��ʏ�,����,32,30.5,9.96,,,,7.6,6.1,0.8,3.4,10,1.30E+04,<0.5,1.3,0.1,0.004,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,1.1,,,,,,,,0.06,,0.053,1.90E+03,9,1.9,,,,,<0.05,,,0.073,0.054,0.016,0.0031,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20180801,�h��,�����쉺��,A,1355,���S�i�����j,2.01,���y��ʏ�,����,35,31.5,10.06,,,,7.6,7.1,1,3.5,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20180914,�h��,�����쉺��,A,950,���S�i�����j,1.99,���y��ʏ�,�J,21.5,22.2,9.95,,,,7.8,8.1,0.5,2.7,10,7.00E+03,<0.5,1.6,0.1,0.006,0.0001,<0.0006,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,1.4,>30.0,<0.1,1.4,<0.005,<0.005,<0.01,0.1,<0.1,<0.02,<0.0006,0.04,,0.058,8.40E+02,5,1.5,,22,,,<0.05,<0.002,0.001,0.058,0.033,0.018,0.0071,0.0004,,,,,,,,,,,,,,,,,,<0.006,<0.007,,,,,,,,,
10220,20180914,�h��,�����쉺��,A,1400,���S�i�����j,1.98,���y��ʏ�,�܂�,23,23.3,9.9,,,,7.8,8,0.7,3,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20181010,�h��,�����쉺��,A,940,���S�i�����j,1.98,���y��ʏ�,����,20.7,22,9.9,,,,7.7,8.3,0.7,2.3,6,1.30E+04,<0.5,2.3,0.091,0.005,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,2.1,,,,,,,,<0.03,,0.056,6.30E+02,3,1.3,,,,,<0.05,,,0.056,0.03,0.018,0.0082,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20181010,�h��,�����쉺��,A,1330,���S�i�����j,1.96,���y��ʏ�,����,21.9,22,9.81,,,,7.7,8.4,0.5,2.7,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20181115,�h��,�����쉺��,A,950,���S�i�����j,1.95,���y��ʏ�,����,14,15.2,9.76,,,,7.8,9.6,0.7,2.3,2,3.30E+02,<0.5,2.3,0.12,0.004,0.00009,<0.0006,,,,0.001,,,,,,,,,,,,,<0.001,<0.001,,,,,,,0.09,<0.03,2.2,>30.0,,2.2,,,,,,,,0.06,,0.08,1.10E+03,4,1.1,,23,,,<0.05,,,0.077,0.018,0.033,0.02,0.0068,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20181115,�h��,�����쉺��,A,1315,���S�i�����j,1.96,���y��ʏ�,����,17.2,15.2,9.82,,,,7.7,9.6,0.9,2.6,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20181205,�h��,�����쉺��,A,945,���S�i�����j,1.98,���y��ʏ�,�܂�,17.5,14.1,9.88,,,,7.7,10,0.9,2.2,3,2.20E+03,<0.5,2.5,0.13,0.006,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,2.2,,,,,,,,0.1,,0.083,9.00E+02,4,1.2,,,,,<0.05,,,0.059,0.027,0.021,0.011,0.0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20181205,�h��,�����쉺��,A,1320,���S�i�����j,2,���y��ʏ�,�܂�,17.8,14.5,9.98,,,,7.8,10,0.8,2.2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20190109,�h��,�����쉺��,A,940,���S�i�����j,1.96,���y��ʏ�,����,5.5,5,9.8,,,,7.7,12,0.9,2.8,3,4.90E+02,<0.5,2.8,0.15,0.008,0.00006,0.0015,,<0.0003,<0.1,0.003,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,0.05,2.3,>30.0,<0.1,2.3,<0.005,<0.005,0.01,<0.1,<0.1,<0.02,<0.0006,0.24,,0.098,9.70E+02,3,1.4,,24,,,<0.05,<0.002,0.001,0.06,0.03,0.02,0.01,0.0008,,,,,,,,,,,,,,,,,,<0.006,<0.007,,,,,,,,,
10220,20190109,�h��,�����쉺��,A,1412,���S�i�����j,1.94,���y��ʏ�,����,7.5,5.5,9.72,,,,7.7,12,0.8,2.7,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20190206,�h��,�����쉺��,A,1000,���S�i�����j,1.95,���y��ʏ�,�J,4.5,7,9.76,,,,7.7,11,1.5,3.5,5,2.30E+02,<0.5,2.7,0.15,0.008,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,2.2,,,,,,,,0.13,,0.097,1.50E+03,11,2.5,,,,,<0.05,,,0.084,0.038,0.03,0.016,0.0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20190206,�h��,�����쉺��,A,1350,���S�i�����j,1.98,���y��ʏ�,�J,5,7,9.88,,,,7.7,11,1.6,3.6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20190306,�h��,�����쉺��,A,950,���S�i�����j,2.08,���y��ʏ�,�܂�,12.5,10.5,10.4,,,,7.5,10,2,4.1,9,5.40E+03,<0.5,2.8,0.17,0.01,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,0.05,2.2,>30.0,,2.2,,,,,,,,0.13,,0.081,1.30E+03,14,2.5,,26,,,<0.05,,,0.072,0.042,0.022,0.009,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20190306,�h��,�����쉺��,A,1315,���S�i�����j,2.06,���y��ʏ�,�܂�,13,11.4,10.3,,,,7.6,10,2.4,4.2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20180420,�{��,�����쉺��,A,942,���S�i�����j,1.06,���y��ʏ�,����,20.2,17.8,5.3,,,,7.7,10,0.9,3.6,10,1.30E+03,<0.5,2.5,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.1,>30.0,,2.1,,,,,,,,0.07,,0.075,4.40E+03,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20180516,�{��,�����쉺��,A,928,���S�i�����j,1.04,���y��ʏ�,����,24,20.2,5.2,,,,7.3,7.4,1.1,3.7,11,2.30E+03,<0.5,2.2,0.11,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.03,1.8,28,,1.8,,,,,,,,0.06,,0.045,2.00E+03,12,,,20,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20180606,�{��,�����쉺��,A,927,���S�i�����j,0.98,���y��ʏ�,�܂�,24.3,24.7,4.88,,,,7.6,8.4,1.8,4.5,12,2.30E+03,<0.5,2.2,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.5,27.8,,1.5,,,,,,,,0.04,,0.024,9.30E+03,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20180711,�{��,�����쉺��,A,930,���S�i�����j,1.02,���y��ʏ�,����,29.8,27.5,5.08,,,,7.4,7.1,0.9,4.4,14,1.70E+02,<0.5,2.1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.6,23.5,,1.6,,,,,,,,0.14,,0.067,8.00E+03,20,,,23,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20180801,�{��,�����쉺��,A,1019,���S�i�����j,1.11,���y��ʏ�,����,32.8,28.9,5.57,,,,7.3,5.9,0.9,3.6,11,1.70E+03,<0.5,1.6,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.2,27.8,,1.2,,,,,,,,0.07,,0.062,2.70E+03,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20180914,�{��,�����쉺��,A,1010,���S�i�����j,1.01,���y��ʏ�,�܂�,23.9,22.8,5.05,,,,7.6,7.9,<0.5,3,7,4.90E+03,<0.5,1.6,0.11,0.002,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,0.09,<0.03,1.4,>30.0,,1.4,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.04,,0.073,2.50E+03,9,,,20,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20181010,�{��,�����쉺��,A,1040,���S�i�����j,0.99,���y��ʏ�,����,24.5,22.2,4.95,,,,7.6,8.2,0.5,2.3,8,7.90E+02,<0.5,2.2,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,2.1,>30.0,,2.1,,,,,,,,0.04,,0.064,1.30E+03,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20181115,�{��,�����쉺��,A,921,���S�i�����j,1.18,���y��ʏ�,����,15.4,16.4,5.91,,,,7.6,9.1,0.9,2.8,3,3.30E+02,<0.5,2.7,0.18,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,0.06,2.6,>30.0,,2.6,,,,,,,,0.1,,0.13,1.80E+03,8,,,25,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20181205,�{��,�����쉺��,A,923,���S�i�����j,1.08,���y��ʏ�,�܂�,15.2,13.3,5.39,,,,7.7,10,0.8,2.4,4,1.70E+03,<0.5,2.9,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.5,>30.0,,2.5,,,,,,,,0.12,,0.11,2.20E+03,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20190109,�{��,�����쉺��,A,928,���S�i�����j,1.06,���y��ʏ�,����,5.5,5.4,5.32,,,,7.6,12,0.9,3.1,5,4.90E+02,<0.5,3.2,0.19,0.005,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,0.11,0.07,2.8,>30.0,,2.8,,<0.005,0.01,0.4,<0.1,<0.02,,0.25,,0.11,3.40E+03,10,,,26,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20190206,�{��,�����쉺��,A,959,���S�i�����j,1.08,���y��ʏ�,�J,5.2,6.7,5.41,,,,7.8,12,2,4.9,8,1.10E+02,<0.5,3.1,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,2.5,25.5,,2.5,,,,,,,,0.12,,0.1,5.10E+03,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20190306,�{��,�����쉺��,A,938,���S�i�����j,1,���y��ʏ�,�܂�,10.3,10.4,5,,,,7.5,11,2.4,4.3,10,1.30E+03,<0.5,2.8,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,2.2,>30.0,,2.2,,,,,,,,0.19,,0.095,3.80E+03,19,,,27,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20180420,���]��,�����쉺��,A,911,���S�i�����j,1.26,���y��ʏ�,����,18.9,17.8,6.3,,,,7.6,10,1.3,3.5,9,4.90E+02,<0.5,2.5,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2,>30.0,,2,,,,,,,,0.1,3.3,0.087,3.50E+03,13,2.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20180516,���]��,�����쉺��,A,856,���S�i�����j,0.9,���y��ʏ�,����,23.9,20.1,4.52,,,,7.3,7.5,1.6,4.2,14,1.10E+03,<0.5,2.1,0.12,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.03,1.5,27.8,,1.5,,,,,,,,0.12,2.9,0.058,3.60E+03,13,2.6,,23,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20180606,���]��,�����쉺��,A,857,���S�i�����j,0.92,���y��ʏ�,�܂�,24.1,24.3,4.6,,,,7.6,8.8,1.6,4.3,11,2.80E+02,<0.5,2.2,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.4,27.2,,1.4,,,,,,,,0.12,3,0.046,8.40E+03,18,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20180711,���]��,�����쉺��,A,855,���S�i�����j,0.91,���y��ʏ�,�܂�,29.8,26.9,4.59,,,,7.4,7.2,1.1,5.1,20,1.70E+03,<0.5,2.3,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.3,24.9,,1.3,,,,,,,,0.21,3.5,0.066,7.20E+03,16,3.2,,28,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20180801,���]��,�����쉺��,A,927,���S�i�����j,1.01,���y��ʏ�,����,32.5,28.2,5.05,,,,7.2,5.2,0.8,3.8,12,3.30E+03,<0.5,1.5,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.1,25.5,,1.1,,,,,,,,0.11,2.5,0.076,2.80E+03,7,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20180914,���]��,�����쉺��,A,910,���S�i�����j,1,���y��ʏ�,�J,22.1,22.6,5,,,,7.5,7.4,<0.5,3.3,9,7.00E+03,<0.5,1.6,0.12,0.002,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,0.1,<0.03,1.4,>30.0,,1.4,,<0.005,<0.01,0.1,<0.1,<0.02,,0.07,2.6,0.091,2.00E+03,10,2.2,,22,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20181010,���]��,�����쉺��,A,1009,���S�i�����j,0.96,���y��ʏ�,����,24,22.5,4.81,,,,7.6,8,0.6,2.5,6,1.10E+03,<0.5,2.3,0.097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,2,>30.0,,2,,,,,,,,0.1,2,0.069,1.80E+03,8,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20181115,���]��,�����쉺��,A,850,���S�i�����j,1.01,���y��ʏ�,����,15,16.4,5.05,,,,7.7,8.8,0.9,3,6,7.00E+02,<0.5,2.7,0.14,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,0.05,2.4,28.3,,2.4,,,,,,,,0.19,2.2,0.11,2.70E+03,10,1.6,,32,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20181205,���]��,�����쉺��,A,855,���S�i�����j,0.9,���y��ʏ�,�܂�,15,13.2,4.51,,,,7.7,10,0.9,2.9,5,1.10E+02,<0.5,2.9,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.3,>30.0,,2.3,,,,,,,,0.19,1.8,0.13,5.20E+03,18,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20190109,���]��,�����쉺��,A,857,���S�i�����j,1.04,���y��ʏ�,����,5.1,5.8,5.19,,,,7.7,12,1.1,3.1,7,3.30E+02,<0.5,3.1,0.17,0.007,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,0.11,0.06,2.5,>30.0,,2.5,,<0.005,0.01,0.4,<0.1,<0.02,,0.31,1.9,0.1,5.20E+03,17,1.9,,36,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20190206,���]��,�����쉺��,A,907,���S�i�����j,1.02,���y��ʏ�,�J,5,6.6,5.09,,,,7.9,12,2.1,4.6,13,1.10E+02,<0.5,3.2,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,2.6,25.2,,2.6,,,,,,,,0.16,3,0.14,7.40E+03,28,3.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20190306,���]��,�����쉺��,A,909,���S�i�����j,0.92,���y��ʏ�,�܂�,10.3,10.4,4.58,,,,7.6,10,4.5,6.3,11,1.10E+02,<0.5,2.7,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,1.7,>30.0,,1.7,,,,,,,,0.16,4.2,0.03,7.30E+03,38,4.8,,32,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20180420,�����勴,�����쉺��,A,824,���S�i�����j,1.96,���y��ʏ�,����,17.9,16.8,9.8,,,,7.6,9.5,1.2,3.5,7,1.70E+02,<0.5,2.4,0.11,0.003,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,0.05,1.8,>30.0,,1.8,,,,,,,,0.17,2.7,0.067,3.80E+03,5,2.5,,,,37,,,,0.075,0.02,0.031,0.02,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20180420,�����勴,�����쉺��,A,1238,���S�i�����j,1.94,���y��ʏ�,����,22.5,17.5,9.7,,,,7.7,10,2.4,4.1,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20180516,�����勴,�����쉺��,A,809,���S�i�����j,1.52,���y��ʏ�,����,23.8,19.6,7.6,,,,7.4,8.3,1.6,4.2,10,1.30E+03,<0.5,1.8,0.11,0.002,0.00006,<0.0006,,,,<0.001,,,,,,,,,,,,,<0.001,<0.001,,,,,,,0.1,0.03,1.2,28.1,,1.2,,,,,,,,0.12,2.9,0.052,3.60E+03,14,2.8,,19,,15,<0.05,,,0.077,0.046,0.023,0.008,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20180516,�����勴,�����쉺��,A,1231,���S�i�����j,1.52,���y��ʏ�,����,28,22,7.6,,,,7.4,8.5,1.5,4.2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20180606,�����勴,�����쉺��,A,815,���S�i�����j,1.78,���y��ʏ�,�܂�,24.1,24.2,8.9,,,,8.3,10,2,4.6,7,3.30E+01,<0.5,1.8,0.09,0.001,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,0.04,1,29,,1,,,,,,,,0.11,3,0.017,7.40E+03,20,3.1,,,,28,,,,0.11,0.051,0.039,0.021,0.0017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20180606,�����勴,�����쉺��,A,1230,���S�i�����j,1.78,���y��ʏ�,�܂�,24.1,24.1,8.88,,,,7.6,8.6,3.3,8.3,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20180711,�����勴,�����쉺��,A,805,���S�i�����j,1.53,���y��ʏ�,����,29.2,27,7.65,,,,7.9,10,1.4,4.8,20,2.80E+02,<0.5,1.7,0.11,0.003,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,0.04,1.1,>30.0,,1.1,,,,,,,,0.09,3.3,0.03,1.20E+04,29,3.2,,24,,23,<0.05,,,0.075,0.037,0.026,0.012,0.0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20180711,�����勴,�����쉺��,A,1203,���S�i�����j,1.56,���y��ʏ�,����,32,27.5,7.8,,,,7.8,10,1.2,4.7,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20180801,�����勴,�����쉺��,A,832,���S�i�����j,1.62,���y��ʏ�,����,32.1,28.1,8.09,,,,7.3,5.3,1.1,3.9,8,2.20E+03,<0.5,1.5,0.11,0.004,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,0.03,1.1,>30.0,,1.1,,,,,,,,0.1,2.3,0.067,3.60E+03,11,2.2,,,,16,,,,0.083,0.053,0.023,0.0075,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20180801,�����勴,�����쉺��,A,1241,���S�i�����j,1.61,���y��ʏ�,����,33.5,29.3,8.05,,,,7.4,7.3,1.7,4.4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20180914,�����勴,�����쉺��,A,810,���S�i�����j,1.57,���y��ʏ�,�J,22,22.5,7.85,,,,7.5,7.2,0.5,3.2,10,7.90E+03,<0.5,1.6,0.11,0.002,0.00009,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,<0.03,1.4,>30.0,<0.1,1.4,<0.005,<0.005,<0.01,0.1,<0.1,<0.02,<0.0006,0.05,2.3,0.081,1.80E+03,7,1.8,,18,,14,<0.05,<0.002,<0.001,0.073,0.048,0.02,0.0052,0.0002,,,,,,,,,,,,,,,,,,<0.006,<0.007,,,,,,,,,
10250,20180914,�����勴,�����쉺��,A,1239,���S�i�����j,1.56,���y��ʏ�,�܂�,24.5,23.1,7.82,,,,7.5,7.3,0.9,3.3,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20181010,�����勴,�����쉺��,A,916,���S�i�����j,1.56,���y��ʏ�,����,23.1,22.4,7.78,,,,7.6,7.8,0.9,2.6,5,3.30E+03,<0.5,2.4,0.099,0.002,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,0.03,2.1,>30.0,,2.1,,,,,,,,0.07,2.1,0.073,1.80E+03,7,1.2,,,,21,,,,0.069,0.021,0.026,0.02,0.0021,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20181010,�����勴,�����쉺��,A,1218,���S�i�����j,1.54,���y��ʏ�,����,24.1,22.6,7.7,,,,7.5,7.7,0.7,2.6,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20181115,�����勴,�����쉺��,A,807,���S�i�����j,1.86,���y��ʏ�,����,14.9,16.3,9.31,,,,7.6,8.6,1,3.2,5,7.90E+01,<0.5,2.5,0.14,0.004,0.00006,<0.0006,,,,<0.001,,,,,,,,,,,,,<0.001,<0.001,,,,,,,0.09,0.04,2.2,27.2,,2.2,,,,,,,,0.16,2.3,0.11,1.90E+03,7,1.7,,29,,37,<0.05,,,0.1,0.015,0.038,0.041,0.0084,,,,,,,,,,,,,,,,,,,,,,,,,,,,