�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10010,20180411,�֏h��,�]�ː�㗬,A,335,���S�i�����j,0.52,���y��ʏ�,�܂�,9.2,12.4,2.6,57.12,,,7.8,9.9,0.8,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1,,16,,,,,,0.031,0.018,0.0099,0.0033,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20180516,�֏h��,�]�ː�㗬,A,500,���S�i�����j,0.59,���y��ʏ�,����,16.2,17.2,2.93,91.51,,,7.4,8.7,0.8,2,13,1.30E+04,,1.3,0.05,0.004,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.1,,15,,,,,,0.038,0.026,0.01,0.0022,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20180606,�֏h��,�]�ː�㗬,A,830,���S�i�����j,0.49,���y��ʏ�,�܂�,22.2,22.5,2.45,51.66,,,7.6,7.6,0.9,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.3,,17,,,,,,0.036,0.024,0.0097,0.0028,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20180704,�֏h��,�]�ː�㗬,A,810,���S�i�����j,0.48,���y��ʏ�,�܂�,28.3,27.2,2.39,19.82,,,7.6,6.3,1.9,,22,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,,,,2.5,,23,,,,,,0.062,0.043,0.015,0.0039,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20180801,�֏h��,�]�ː�㗬,A,620,���S�i�����j,0.44,���y��ʏ�,����,29.5,28,2.22,58.54,,,7.5,6.5,0.9,3.9,16,1.70E+04,,1.5,0.1,0.009,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.6,,18,,12,<0.05,,,0.045,0.033,0.01,0.0027,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20180919,�֏h��,�]�ː�㗬,A,330,���S�i�����j,0.7,���y��ʏ�,�܂�,18,22.5,3.5,140.39,,,7.6,8.1,<0.5,,10,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.1,,19,,,,,,0.032,0.02,0.0092,0.003,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20181010,�֏h��,�]�ː�㗬,A,620,���S�i�����j,0.65,���y��ʏ�,����,17,19,3.24,125.02,,,7.4,8.5,0.5,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,<1.0,,19,,,,,,0.027,0.014,0.0092,0.0038,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20181114,�֏h��,�]�ː�㗬,A,930,���S�i�����j,0.37,���y��ʏ�,����,15.3,13.8,1.85,40.8,,,7.6,9.6,0.5,2.2,5,3.40E+03,,2.4,0.092,0.004,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,,,,1,,23,,,,,,0.031,0.014,0.011,0.0062,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20181205,�֏h��,�]�ː�㗬,A,400,���S�i�����j,0.38,���y��ʏ�,�܂�,13.6,12.6,1.89,42.98,,,7.6,10,0.5,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1,,21,,,,,,0.028,0.013,0.0097,0.0049,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20190109,�֏h��,�]�ː�㗬,A,750,���S�i�����j,0.4,���y��ʏ�,����,3,4.5,2,39.56,,,7.7,12,0.7,,3,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.1,,,,,1.1,,20,,,,,,0.031,0.017,0.0099,0.0043,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20190206,�֏h��,�]�ː�㗬,A,630,���S�i�����j,0.35,���y��ʏ�,�܂�,4,6,1.75,37.42,,,7.7,11,0.9,2.5,6,7.90E+02,,2.3,0.12,0.007,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.07,,,,,1.3,,22,,23,<0.05,,,0.034,0.017,0.011,0.006,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20190306,�֏h��,�]�ː�㗬,A,535,���S�i�����j,0.41,���y��ʏ�,�܂�,6.8,9.5,2.05,46.05,,,7.6,10,1.4,,11,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.13,,,,,1.8,,24,,,,,,0.055,0.039,0.013,0.0034,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20180411,��c��,�]�ː�㗬,A,425,���S�i�����j,0.41,���y��ʏ�,�܂�,10.4,12.6,2.04,50.87,,,7.6,9.9,0.8,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1,,16,,,,,,0.03,0.017,0.0098,0.0034,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20180516,��c��,�]�ː�㗬,A,620,���S�i�����j,0.54,���y��ʏ�,����,21,19.6,2.69,100.52,,,7.5,8.3,0.6,3.2,15,1.30E+04,,1.3,0.044,0.004,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.1,,15,,,,,,0.037,0.025,0.01,0.0022,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20180606,��c��,�]�ː�㗬,A,1010,���S�i�����j,0.45,���y��ʏ�,�J,22,23.5,2.27,42.17,,,7.6,8.1,1.4,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.4,,17,,,,,,0.039,0.027,0.0096,0.0028,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20180704,��c��,�]�ː�㗬,A,920,���S�i�����j,0.22,���y��ʏ�,�܂�,27.5,26.9,1.08,13.59,,,7.9,8.3,2.1,,25,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,2.7,,23,,,,,,0.074,0.052,0.017,0.0051,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20180801,��c��,�]�ː�㗬,A,745,���S�i�����j,0.33,���y��ʏ�,����,31,28.8,1.65,53.99,,,7.6,7,0.9,3.6,21,1.70E+04,,1.4,0.094,0.008,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.5,,17,,11,<0.05,,,0.047,0.034,0.011,0.0027,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20180919,��c��,�]�ː�㗬,A,515,���S�i�����j,0.59,���y��ʏ�,�܂�,17,23.5,2.94,160.22,,,7.7,8.2,0.5,,18,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.3,,20,,,,,,0.036,0.023,0.01,0.0034,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20181010,��c��,�]�ː�㗬,A,745,���S�i�����j,0.7,���y��ʏ�,����,20.3,20,3.52,157.66,,,7.6,8.8,<0.5,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,<1.0,,19,,,,,,0.027,0.014,0.0092,0.004,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20181114,��c��,�]�ː�㗬,A,1100,���S�i�����j,0.4,���y��ʏ�,����,16.5,15.2,2.01,45.91,,,7.7,9.6,<0.5,2.2,6,4.90E+03,,2.4,0.091,0.004,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,<1.0,,22,,,,,,0.031,0.014,0.011,0.0059,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20181205,��c��,�]�ː�㗬,A,545,���S�i�����j,0.5,���y��ʏ�,�܂�,15.6,12.5,2.5,50.86,,,7.6,10,0.6,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,<1.0,,21,,,,,,0.027,0.012,0.0094,0.0053,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20190109,��c��,�]�ː�㗬,A,920,���S�i�����j,0.44,���y��ʏ�,����,5,4,2.22,38.63,,,8,12,0.6,,4,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.09,,,,,1,,20,,,,,,0.031,0.016,0.01,0.0047,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20190206,��c��,�]�ː�㗬,A,820,���S�i�����j,0.44,���y��ʏ�,�J,3.4,6.3,2.2,34.19,,,7.7,11,0.8,6.1,9,7.00E+02,,2.3,0.12,0.006,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,,,,1.3,,23,,23,<0.05,,,0.034,0.017,0.011,0.006,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20190306,��c��,�]�ː�㗬,A,710,���S�i�����j,0.4,���y��ʏ�,�܂�,8,10,1.99,56.03,,,7.6,10,1.3,,20,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.08,,,,,1.5,,23,,,,,,0.041,0.026,0.012,0.0036,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20180411,���R��,�]�ː�㗬,A,545,���S�i�����j,0.47,���y��ʏ�,�܂�,13.2,12,2.34,62.58,,,7.6,10,0.7,3,7,2.80E+04,,1.3,0.048,0.004,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1,,16,,,,,,0.03,0.017,0.0098,0.0035,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20180411,���R��,�]�ː�㗬,A,830,���S�i�����j,0.43,���y��ʏ�,�܂�,16.2,14,2.13,78.92,,,7.6,10,0.7,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20180516,���R��,�]�ː�㗬,A,725,���S�i�����j,0.44,���y��ʏ�,����,22.2,19.8,2.2,101.47,,,7.3,8.2,0.6,3.1,19,1.30E+04,,1.3,0.044,0.004,<0.00006,0.0008,,,,<0.001,,,,,,,,,,,,,,,,,,,,,<0.08,,,>30.0,,,,,,,,,,<0.03,,,,,1,,15,,,,,,0.037,0.025,0.01,0.0024,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20180516,���R��,�]�ː�㗬,A,1010,���S�i�����j,0.4,���y��ʏ�,����,24.6,21,2,115.07,,,7.4,8.6,0.6,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20180606,���R��,�]�ː�㗬,A,1040,���S�i�����j,0.36,���y��ʏ�,�J,22.6,23.4,1.82,41.6,,,7.8,9,1.8,4.3,24,3.30E+04,,1.1,0.1,0.017,,,,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.5,,17,,,,,,0.047,0.033,0.011,0.0034,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20180606,���R��,�]�ː�㗬,A,1445,���S�i�����j,0.34,���y��ʏ�,�J,21,22.2,1.68,57.99,,,7.6,8.6,1.8,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20180704,���R��,�]�ː�㗬,A,1050,���S�i�����j,0.37,���y��ʏ�,�܂�,30,27.4,1.86,44.17,,,8.5,9.7,3.6,6.7,22,4.90E+04,,1.3,0.13,0.007,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,0.13,,,24.2,,,,,,,,,,0.04,,,,,2.8,,26,,,,,,0.1,0.074,0.022,0.0067,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20180704,���R��,�]�ː�㗬,A,1410,���S�i�����j,0.36,���y��ʏ�,����,29.2,28,1.78,30.97,,,9,12,4.4,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20180801,���R��,�]�ː�㗬,A,920,���S�i�����j,0.39,���y��ʏ�,����,34.5,28.8,1.97,67.73,,,7.6,6.9,0.9,4.2,19,7.90E+04,,1.5,0.1,0.006,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,<0.03,1.4,>30.0,<0.1,1.4,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,,,,1.7,,18,,12,<0.05,,,0.055,0.041,0.012,0.0028,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20180801,���R��,�]�ː�㗬,A,1400,���S�i�����j,0.38,���y��ʏ�,����,38,31.4,1.9,63.72,,,8,8.3,1.3,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20180919,���R��,�]�ː�㗬,A,700,���S�i�����j,0.51,���y��ʏ�,�܂�,18.9,23.5,2.53,145.98,,,7.7,7.7,0.5,4,27,3.10E+04,,1.8,0.13,0.015,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,<0.08,,,>30.0,,,,,,,,,,<0.03,,,,,1.2,,19,,,,,,0.034,0.022,0.0095,0.0029,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20180919,���R��,�]�ː�㗬,A,1045,���S�i�����j,0.45,���y��ʏ�,����,25,24.5,2.27,144.79,,,7.8,7.9,0.8,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20181010,���R��,�]�ː�㗬,A,900,���S�i�����j,0.51,���y��ʏ�,����,23,20.5,2.54,159.94,,,7.6,8.5,<0.5,1.9,16,1.10E+04,,2.3,0.078,0.006,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,<1.0,,19,,,,,,0.027,0.014,0.0092,0.0039,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20181010,���R��,�]�ː�㗬,A,1150,���S�i�����j,0.47,���y��ʏ�,����,25.5,23,2.34,152.99,,,7.4,8.5,<0.5,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20181114,���R��,�]�ː�㗬,A,1200,���S�i�����j,0.37,���y��ʏ�,����,17.5,15.5,1.85,54.01,,,7.7,9.8,<0.5,2.4,7,1.10E+04,,2.5,0.089,0.004,<0.00006,<0.0006,,,,<0.001,,,,,,,,,,,,,,,,,,,,,0.09,,,>30.0,,,,,,,,,,<0.03,,,,,1,,24,,,,,,0.033,0.014,0.012,0.0069,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20181114,���R��,�]�ː�㗬,A,1610,���S�i�����j,0.52,���y��ʏ�,����,15,15.5,2.6,49.16,,,7.8,10,0.6,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20181205,���R��,�]�ː�㗬,A,750,���S�i�����j,0.37,���y��ʏ�,�J,13.5,12.4,1.84,49.29,,,7.7,10,0.5,2.3,9,1.70E+03,,2.2,0.093,0.005,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,<1.0,,21,,,,,,0.027,0.012,0.0098,0.0056,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20181205,���R��,�]�ː�㗬,A,1130,���S�i�����j,0.38,���y��ʏ�,�܂�,16.5,12.5,1.91,53.11,,,7.7,10,0.5,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20190109,���R��,�]�ː�㗬,A,1020,���S�i�����j,0.38,���y��ʏ�,����,6,4,1.9,50.66,,,7.8,13,0.8,4.7,5,1.10E+02,,2.2,0.085,0.007,,,,,,0.003,,,,,,,,,,,,,,,,,,,,,0.09,,,>30.0,,,,,,,,,,0.09,,,,,1.2,,20,,,,,,0.032,0.018,0.01,0.0046,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20190109,���R��,�]�ː�㗬,A,1350,���S�i�����j,0.39,���y��ʏ�,����,6.2,5.2,1.93,51.28,,,7.8,13,0.7,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20190206,���R��,�]�ː�㗬,A,945,���S�i�����j,0.29,���y��ʏ�,�J,4.2,6.7,1.47,31.57,,,7.7,11,1,2.5,9,1.30E+03,,2.3,0.1,0.006,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,>30.0,,,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.04,,,,,1.3,,22,,24,<0.05,,,0.037,0.018,0.012,0.0072,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20190206,���R��,�]�ː�㗬,A,1350,���S�i�����j,0.4,���y��ʏ�,�J,4.5,6.8,2.02,42.39,,,7.8,11,1,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20190306,���R��,�]�ː�㗬,A,835,���S�i�����j,0.4,���y��ʏ�,�܂�,10,9.5,2.01,58.55,,,7.6,10,1.4,4.3,23,1.30E+04,,2.5,0.13,0.011,,,,,,0.01,,,,,,,,,,,,,,,,,,,,,0.15,,,>30.0,,,,,,,,,,0.07,,,,,1.5,,24,,,,,,0.041,0.025,0.012,0.0039,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20190306,���R��,�]�ː�㗬,A,1115,���S�i�����j,0.35,���y��ʏ�,�܂�,11.2,10.5,1.74,48.09,,,7.6,10,1.5,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20180411,�V������,�]�ː�㗬,A,615,���S�i�����j,0.62,���y��ʏ�,�܂�,14.1,14,3.11,76.35,,,7.5,9.9,0.8,2.6,6,2.20E+03,,1.2,0.061,0.007,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,0.025,,,1,,16,,15,,,,0.032,0.019,0.01,0.0036,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20180411,�V������,�]�ː�㗬,A,1015,���S�i�����j,0.49,���y��ʏ�,�܂�,18.6,14.4,2.44,53.17,,,7.5,9.7,0.8,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20180516,�V������,�]�ː�㗬,A,730,���S�i�����j,0.68,���y��ʏ�,����,24.2,18.9,3.38,92.51,,,7.5,8.2,0.7,3.1,9,1.30E+04,,1.4,0.047,0.008,<0.00006,0.0023,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,<0.08,<0.03,1.4,>30.0,,1.4,,,,,,,,0.04,,0.041,,,1.4,,16,,11,<0.05,,,0.044,0.031,0.011,0.0027,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20180516,�V������,�]�ː�㗬,A,1130,���S�i�����j,0.64,���y��ʏ�,����,27.8,19.8,3.22,53,,,7.4,8.4,0.5,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20180606,�V������,�]�ː�㗬,A,1055,���S�i�����j,0.64,���y��ʏ�,�܂�,23.4,23.8,3.2,29.37,,,7.9,9.9,2,4.7,10,1.10E+04,,1.3,0.11,0.008,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.044,,,1.9,,20,,18,,,,0.061,0.043,0.014,0.0046,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20180606,�V������,�]�ː�㗬,A,1500,���S�i�����j,0.6,���y��ʏ�,�J,18.8,23,2.98,76.2,,,7.5,8.2,1.8,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20180704,�V������,�]�ː�㗬,A,1110,���S�i�����j,0.64,���y��ʏ�,�܂�,29,27.6,3.2,97.86,,,8.5,7.9,3.1,6.6,22,1.70E+05,,1.6,0.16,0.012,,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,,,,,,,,,,,,,,,,,0.13,0.03,1.1,24.5,,1.1,,,,,,,,0.03,,0.042,,,3.2,,29,,29,,,,0.1,0.071,0.028,0.01,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20180704,�V������,�]�ː�㗬,A,1510,���S�i�����j,0.6,���y��ʏ�,�܂�,28.9,27.9,3.01,62.71,,,8.7,9.3,3.7,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20180801,�V������,�]�ː�㗬,A,945,���S�i�����j,0.65,���y��ʏ�,����,37.4,29.4,3.23,75.18,,,7.4,6.6,0.8,3.8,7,1.70E+04,,1.5,0.088,0.006,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,,>30.0,<0.1,,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,0.052,,,1.9,,17,,11,<0.05,,,0.055,0.042,0.011,0.002,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20180801,�V������,�]�ː�㗬,A,1415,���S�i�����j,0.63,���y��ʏ�,����,36.7,29,3.16,25.16,,,7.6,7.1,1.2,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20180919,�V������,�]�ː�㗬,A,545,���S�i�����j,0.47,���y��ʏ�,�܂�,19.7,22.5,2.35,140.58,,,7.7,7.5,0.9,5,33,1.10E+04,,2,0.15,0.01,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,0.08,<0.03,1.7,>30.0,,1.7,,,,,,,,0.03,,0.083,,,1.3,,21,,17,,,,0.037,0.023,0.011,0.0037,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20180919,�V������,�]�ː�㗬,A,820,���S�i�����j,0.44,���y��ʏ�,�܂�,23.4,23,2.22,116.92,,,7.6,7.2,1.2,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20181010,�V������,�]�ː�㗬,A,820,���S�i�����j,0.66,���y��ʏ�,����,23.8,20.2,3.31,174.4,,,7.6,8.2,<0.5,2.2,15,7.90E+04,,2.4,0.074,0.01,,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.057,,,<1.0,,20,,14,,,,0.03,0.015,0.01,0.0048,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20181010,�V������,�]�ː�㗬,A,1245,���S�i�����j,0.68,���y��ʏ�,����,25.8,20.8,3.38,65.76,,,7.7,8.4,<0.5,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20181114,�V������,�]�ː�㗬,A,1140,���S�i�����j,0.64,���y��ʏ�,����,16.8,15.1,3.2,53.71,,,7.5,9.4,0.6,2.5,6,3.40E+03,,2.5,0.094,0.009,<0.00006,0.0006,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,<0.08,<0.03,2.3,>30.0,,2.3,,,,,,,,<0.03,,0.069,,,1.1,,25,,25,<0.05,,,0.041,0.019,0.014,0.0076,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20181114,�V������,�]�ː�㗬,A,1540,���S�i�����j,0.62,���y��ʏ�,����,16.6,14.9,3.1,21.62,,,7.7,9.8,0.9,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20181205,�V������,�]�ː�㗬,A,700,���S�i�����j,0.57,���y��ʏ�,�܂�,16.4,12.6,2.83,15.68,,,7.5,10,0.5,2.2,5,1.10E+03,,2.2,0.099,0.008,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,0.063,,,1.1,,23,,26,,,,0.032,0.014,0.011,0.007,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20181205,�V������,�]�ː�㗬,A,1055,���S�i�����j,0.58,���y��ʏ�,�܂�,17.4,13.2,2.9,14.18,,,8,10,0.7,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20190109,�V������,�]�ː�㗬,A,1020,���S�i�����j,0.56,���y��ʏ�,����,6.8,5,2.82,19.46,,,7.8,12,0.7,2.4,4,1.30E+02,,2.2,0.094,0.007,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,0.1,<0.03,2,>30.0,,2,,,,,,,,0.12,,0.078,,,1.1,,22,,23,,,,0.036,0.016,0.013,0.007,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20190109,�V������,�]�ː�㗬,A,1405,���S�i�����j,0.55,���y��ʏ�,����,6.7,5.7,2.77,19.7,,,7.8,12,0.8,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20190206,�V������,�]�ː�㗬,A,920,���S�i�����j,0.5,���y��ʏ�,�J,5,5.9,2.52,34.32,,,7.9,12,1.3,3.3,6,4.90E+02,,2.5,0.11,0.008,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,>30.0,,,,<0.005,<0.01,0.1,<0.1,<0.02,,0.08,,0.092,,,1.7,,26,,28,<0.05,,,0.042,0.019,0.014,0.0086,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20190206,�V������,�]�ː�㗬,A,1300,���S�i�����j,0.51,���y��ʏ�,�J,5.2,6.6,2.56,27.18,,,7.9,12,1.3,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20190306,�V������,�]�ː�㗬,A,810,���S�i�����j,0.65,���y��ʏ�,�܂�,9.4,9.5,3.25,59.04,,,7.9,11,1,3.2,6,1.70E+03,,2.1,0.1,0.009,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,0.11,0.03,1.8,>30.0,,1.8,,,,,,,,0.06,,0.071,,,1.4,,24,,23,,,,0.04,0.024,0.012,0.0044,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20190306,�V������,�]�ː�㗬,A,1205,���S�i�����j,0.65,���y��ʏ�,�܂�,12.4,10,3.25,22.88,,,8.4,11,1,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20180411,��؎搅��,�]�ː�㗬,A,520,����,0.54,���y��ʏ�,�܂�,13.8,13,2.7,,,,7.5,9.7,0.7,2.5,3,1.30E+03,,1.2,0.049,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.1,,15,,,,,,0.034,0.019,0.011,0.0044,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20180411,��؎搅��,�]�ː�㗬,A,1045,����,0.5,���y��ʏ�,�܂�,16.7,14.5,2.5,,,,7.5,10,0.8,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20180516,��؎搅��,�]�ː�㗬,A,635,����,0.58,���y��ʏ�,����,20.3,19,2.91,,,,7.3,8.2,0.5,2.8,5,2.20E+03,,1.4,0.046,0.003,<0.00006,0.0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,,,,1.3,,15,,,,,,0.037,0.025,0.01,0.0025,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20180516,��؎搅��,�]�ː�㗬,A,1200,����,0.54,���y��ʏ�,����,24.2,20,2.68,,,,7.4,8.4,1.6,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20180606,��؎搅��,�]�ː�㗬,A,915,����,0.54,���y��ʏ�,�J,22,24.8,2.69,,,,7.8,8.7,1.5,4.1,8,7.90E+03,,1.4,0.086,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.9,,21,,,,,,0.054,0.035,0.014,0.0049,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20180606,��؎搅��,�]�ː�㗬,A,1330,����,0.52,���y��ʏ�,�J,19.5,24.7,2.61,,,,7.6,9.5,1.8,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20180704,��؎搅��,�]�ː�㗬,A,925,����,0.54,���y��ʏ�,�܂�,28,28.2,2.71,,,,8.5,7.3,2.8,6.3,22,7.90E+04,,1.5,0.16,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,0.09,,,,,2.7,,28,,,,,,0.1,0.069,0.027,0.0097,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20180704,��؎搅��,�]�ː�㗬,A,1455,����,0.5,���y��ʏ�,�܂�,29,29,2.5,,,,8.6,8.4,2.8,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20180801,��؎搅��,�]�ː�㗬,A,835,����,0.58,���y��ʏ�,����,32,30,2.91,,,,7.3,5.8,0.6,3.8,6,3.30E+04,,1.5,0.085,0.002,<0.00006,<0.0006,,,,<0.001,,0.001,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.09,,,,,1.9,,17,,11,<0.05,,,0.052,0.041,0.01,0.0018,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20180801,��؎搅��,�]�ː�㗬,A,1310,����,0.54,���y��ʏ�,����,35,30.5,2.68,,,,7.3,6.6,1,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20180919,��؎搅��,�]�ː�㗬,A,430,����,0.38,���y��ʏ�,�܂�,19.6,23.1,1.9,,,,7.8,7.8,0.8,4.5,31,7.90E+03,,2,0.15,0.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.3,,23,,,,,,0.042,0.02,0.014,0.0074,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20180919,��؎搅��,�]�ː�㗬,A,730,����,0.35,���y��ʏ�,�܂�,20,23,1.75,,,,7.8,7.6,0.9,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20181010,��؎搅��,�]�ː�㗬,A,740,����,0.56,���y��ʏ�,����,21.5,20.8,2.8,,,,7.5,8.1,<0.5,1.9,9,7.00E+03,,2.3,0.071,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,<1.0,,19,,,,,,0.027,0.014,0.0095,0.0041,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20181010,��؎搅��,�]�ː�㗬,A,1120,����,0.56,���y��ʏ�,����,26,21.2,2.81,,,,7.6,8.3,<0.5,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20181114,��؎搅��,�]�ː�㗬,A,1130,����,0.78,���y��ʏ�,����,14.9,16.9,3.92,,,,7.7,9.5,<0.5,2.4,5,1.70E+03,,2.5,0.083,0.004,<0.00006,0.0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.1,,25,,,,,,0.036,0.015,0.013,0.0079,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20181114,��؎搅��,�]�ː�㗬,A,1635,����,0.75,���y��ʏ�,����,11,15.7,3.74,,,,7.7,9.8,0.8,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20181205,��؎搅��,�]�ː�㗬,A,615,����,0.48,���y��ʏ�,�܂�,15.1,12.8,2.38,,,,7.6,10,0.5,2.3,5,4.90E+03,,2.3,0.098,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.06,,,,,1.1,,23,,,,,,0.033,0.015,0.011,0.0069,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20181205,��؎搅��,�]�ː�㗬,A,1135,����,0.49,���y��ʏ�,�܂�,15.8,13,2.44,,,,7.7,10,0.5,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20190109,��؎搅��,�]�ː�㗬,A,830,����,0.41,���y��ʏ�,����,4.2,4.5,2.03,,,,7.7,12,0.8,2.3,4,2.10E+02,,2.3,0.091,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.1,,,,,1.1,,21,,,,,,0.034,0.018,0.011,0.0054,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20190109,��؎搅��,�]�ː�㗬,A,1230,����,0.41,���y��ʏ�,����,6.5,5.1,2.05,,,,7.7,12,0.9,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,