�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
30010,20190419,�����p�@�P,�����p�i�X�j,B,1000,��w�i�\�w�j,0.5,��t��,����,23.7,17.1,7.5,,,2,8.4,13,,2.7,,,,0.62,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.022,0.32,,,0.34,,,,,,,,0.16,2.4,0.028,8.80E+03,29,2,1.4,,30.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20190419,�����p�@�P,�����p�i�X�j,B,1000,���w,6.5,��t��,����,23.7,14.4,7.5,,,2,8.2,10,,2.6,,,,0.76,0.055,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,0.022,0.25,,,0.27,,,,,,,,0.14,,0.024,,,1.8,1.3,,31.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20190524,�����p�@�P,�����p�i�X�j,B,1010,��w�i�\�w�j,0.5,��t��,����,24.5,21.7,8.3,,,1.5,8.5,11,,5.4,,2.20E+02,<0.5,0.71,0.063,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.014,0.16,,,0.17,,,,,,,,0.01,3.3,0.003,1.30E+04,44,6.3,3.9,,24.48,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20190524,�����p�@�P,�����p�i�X�j,B,1010,���w,7.3,��t��,����,24.5,18,8.3,,,1.5,8.3,1.8,,3.5,,,,0.49,0.07,0.002,,,1.8,,,,,,,,,,,,,,,,,,,,,,,,,0.005,0.04,,,0.045,,,,,,,,0.02,,0.033,,,5.1,5,,30.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20190610,�����p�@�P,�����p�i�X�j,B,1022,��w�i�\�w�j,0.5,��t��,�J,17.2,21.4,8.6,,,2.4,8.4,7.4,,4.5,,,,0.61,0.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.009,0.07,,,0.079,,,,,,,,0.28,2.5,0.017,4.10E+03,25,2.7,2.3,,28.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20190610,�����p�@�P,�����p�i�X�j,B,1022,���w,7.6,��t��,�J,17.2,17.5,8.6,,,2.4,8,<0.5,,2.6,,,,0.77,0.15,,,,<0.5,,,,,,,,,,,,,,,,,,,,,,,,,0.01,0.05,,,0.06,,,,,,,,0.03,,0.12,,,2.6,1.6,,31.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20190709,�����p�@�P,�����p�i�X�j,B,1015,��w�i�\�w�j,0.5,��t��,�܂�,19.5,21.7,8.6,,,2,8.1,6.5,,4.2,,7.90E+01,<0.5,0.87,0.1,0.002,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,0.036,0.21,,,0.24,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,<0.0006,0.02,2.4,0.06,5.80E+03,22,2.6,0.9,,27.64,,<0.05,<0.002,<0.001,,,,,,<0.008,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,0.009,<0.0002,<0.00004,<0.02,0.0025,<0.02,0.003,<0.00004,<0.002,<0.001
30010,20190709,�����p�@�P,�����p�i�X�j,B,1015,���w,7.6,��t��,�܂�,19.5,19.3,8.6,,,2,7.8,0.5,,1.9,,,,0.78,0.17,<0.001,<0.00006,0.0009,0.5,,,,,,,,,,,,,,,,,,,,,,,,,0.006,0.01,,,0.016,,,,,,,,0.12,,0.14,,,1.1,0.8,,32.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20190806,�����p�@�P,�����p�i�X�j,B,1002,��w�i�\�w�j,0.5,��t��,����,28,29.1,8.7,,,1,8.8,11,,5.8,,,,0.94,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.025,0.19,,,0.21,,,,,,,,0.01,3.2,<0.003,7.60E+04,96,5.8,2.3,,19.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20190806,�����p�@�P,�����p�i�X�j,B,1002,���w,7.7,��t��,����,28,23.5,8.7,,,1,8.1,<0.5,,2.8,,,,0.73,0.1,,,,<0.5,,,,,,,,,,,,,,,,,,,,,,,,,0.008,0.03,,,0.038,,,,,,,,0.09,,0.03,,,3.2,1.1,,27.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20190905,�����p�@�P,�����p�i�X�j,B,930,��w�i�\�w�j,0.5,��t��,�܂�,28.5,27.3,8.5,,,2.7,8.3,6.2,,3,,,,0.49,0.072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.043,0.05,,,0.093,,,,,,,,0.03,2.6,0.04,1.90E+03,6.8,5.1,4.2,,26.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20190905,�����p�@�P,�����p�i�X�j,B,930,���w,7.5,��t��,�܂�,28.5,23.7,8.5,,,2.7,8.1,1.4,,2.8,,,,0.51,0.088,,,,1.4,,,,,,,,,,,,,,,,,,,,,,,,,0.077,0.07,,,0.14,,,,,,,,<0.01,,0.065,,,4.3,4,,28.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20191008,�����p�@�P,�����p�i�X�j,B,939,��w�i�\�w�j,0.5,��t��,����,22.2,23.8,8.2,,,2.9,8.2,7.9,,3.2,,,,0.44,0.054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.016,0.09,,,0.1,,,,,,,,<0.01,2.1,0.016,6.40E+03,21,5,4.1,,30.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20191008,�����p�@�P,�����p�i�X�j,B,939,���w,7.2,��t��,����,22.2,23.7,8.2,,,2.9,8.1,6,,3,,,,0.44,0.065,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,0.017,0.09,,,0.1,,,,,,,,<0.01,,0.039,,,4.3,4,,30.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20191107,�����p�@�P,�����p�i�X�j,B,931,��w�i�\�w�j,0.5,��t��,����,14,19.5,8.1,,,2.6,8,7.6,,2.1,,2.20E+01,<0.5,0.7,0.047,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,0.39,,,0.41,,,,,,,,<0.01,1.2,0.024,3.90E+03,6.8,4.1,2.5,,28.8,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20191107,�����p�@�P,�����p�i�X�j,B,931,���w,7.1,��t��,����,14,20.7,8.1,,,2.6,7.6,2.1,,1.5,,,,0.62,0.089,0.002,,,2.1,,,,,,,,,,,,,,,,,,,,,,,,,0.012,0.3,,,0.31,,,,,,,,<0.01,,0.072,,,2.9,2.3,,31.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20191210,�����p�@�P,�����p�i�X�j,B,1006,��w�i�\�w�j,0.5,��t��,�܂�,10.3,14.6,7.9,,,4.5,7.8,7.7,,2.2,,,,0.9,0.076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.072,0.39,,,0.46,,,,,,,,0.06,1.5,0.056,1.10E+02,0.8,3.2,3.1,,29.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20191210,�����p�@�P,�����p�i�X�j,B,1006,���w,6.9,��t��,�܂�,10.3,16.3,7.9,,,4.5,7.9,6.7,,1.5,,,,0.57,0.048,,,,6.7,,,,,,,,,,,,,,,,,,,,,,,,,0.066,0.26,,,0.32,,,,,,,,0.01,,0.041,,,3.5,3.3,,31.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20200109,�����p�@�P,�����p�i�X�j,B,945,��w�i�\�w�j,0.5,��t��,����,11,12.8,8.2,,,3,7.9,8,,1.9,,1.70E+02,<0.5,0.87,0.058,0.004,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,0.047,0.39,,,0.43,<0.005,,,,,,,0.01,1.3,0.044,3.70E+02,1.3,3.7,2.4,,31.46,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20200109,�����p�@�P,�����p�i�X�j,B,945,���w,7.2,��t��,����,11,12.7,8.2,,,3,7.9,8,,1.8,,,,0.76,0.054,0.005,<0.00006,<0.0006,8,,,,,,,,,,,,,,,,,,,,,,,,,0.043,0.34,,,0.38,,,,,,,,<0.01,,0.039,,,3.8,2.7,,31.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20200210,�����p�@�P,�����p�i�X�j,B,939,��w�i�\�w�j,0.5,��t��,���܂�,5,11.2,8.6,,,2.7,7.8,8.7,,1.8,,,,0.87,0.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.038,0.37,,,0.4,,,,,,,,<0.01,1,0.047,2.60E+03,11,3.7,3.5,,31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20200210,�����p�@�P,�����p�i�X�j,B,939,���w,7.6,��t��,���܂�,5,12.2,8.6,,,2.7,7.9,8.2,,1.5,,,,0.68,0.054,,,,8.2,,,,,,,,,,,,,,,,,,,,,,,,,0.031,0.38,,,0.41,,,,,,,,<0.01,,0.033,,,4.3,3.9,,31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20200302,�����p�@�P,�����p�i�X�j,B,935,��w�i�\�w�j,0.5,��t��,�J,8,11.7,8.6,,,2.3,8,9.5,,2.2,,,,0.77,0.046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.36,,,0.39,,,,,,,,0.01,1.4,0.02,2.90E+03,9.5,4.2,3.6,,30.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20200302,�����p�@�P,�����p�i�X�j,B,935,���w,7.6,��t��,�J,8,11.7,8.6,,,2.3,8,9.1,,1.9,,,,0.72,0.047,,,,9.1,,,,,,,,,,,,,,,,,,,,,,,,,0.029,0.34,,,0.36,,,,,,,,<0.01,,0.019,,,3.7,3,,31.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20190419,�����p�@�Q,�����p�i�S�j,C,1513,��w�i�\�w�j,0.5,��t��,����,20.2,17.2,6.6,,,2,8.1,9.5,,3.1,,,,1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.026,0.4,,,0.42,,,,,,,,0.22,2.6,0.062,,19,2,1.5,,30.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20190419,�����p�@�Q,�����p�i�S�j,C,1513,���w,5.6,��t��,����,20.2,16.3,6.6,,,2,8.1,8.5,,2.9,,,,0.75,0.076,,,,8.5,,,,,,,,,,,,,,,,,,,,,,,,,0.023,0.38,,,0.4,,,,,,,,0.12,,0.055,,,1.7,1.3,,30.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20190524,�����p�@�Q,�����p�i�S�j,C,1558,��w�i�\�w�j,0.5,��t��,����,25.5,23.6,6,,,2.4,8.4,8.2,,3.9,,7.90E+01,<0.5,0.46,0.074,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.013,0.09,,,0.1,,,,,,,,0.01,2.3,0.035,,26,5.3,4.3,,28.37,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20190524,�����p�@�Q,�����p�i�S�j,C,1558,���w,5,��t��,����,25.5,20.1,6,,,2.4,8.3,4.7,,3.4,,,,0.53,0.092,0.001,,,4.7,,,,,,,,,,,,,,,,,,,,,,,,,0.016,0.06,,,0.076,,,,,,,,0.05,,0.051,,,4.7,1,,28.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20190610,�����p�@�Q,�����p�i�S�j,C,1408,��w�i�\�w�j,0.5,��t��,�J,17.6,20.1,6.3,,,1.5,7.9,2.5,,3.3,,,,0.94,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.016,0.04,,,0.056,,,,,,,,0.49,2.2,0.14,,4.9,2.1,1.7,,29.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20190610,�����p�@�Q,�����p�i�S�j,C,1408,���w,5.3,��t��,�J,17.6,18.1,6.3,,,1.5,7.9,0.5,,2.7,,,,1,0.18,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,0.005,0.01,,,0.015,,,,,,,,0.32,,0.15,,,2.1,1.8,,31.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20190709,�����p�@�Q,�����p�i�S�j,C,1448,��w�i�\�w�j,0.5,��t��,�܂�,21.8,20.9,6.2,,,1.9,7.8,3.8,,3.1,,1.30E+03,<0.5,0.81,0.16,0.001,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,0.016,0.04,,,0.056,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,0.22,1.9,0.14,,13,1.7,1.2,,30.88,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20190709,�����p�@�Q,�����p�i�S�j,C,1448,���w,5.2,��t��,�܂�,21.8,20.1,6.2,,,1.9,7.8,1.6,,2.4,,,,0.82,0.15,<0.001,<0.00006,<0.0006,1.6,,,,,,,,,,,,,,,,,,,,,,,,,0.01,0.01,,,0.02,,,,,,,,0.34,,0.14,,,1.5,0.8,,31.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20190806,�����p�@�Q,�����p�i�S�j,C,1528,��w�i�\�w�j,0.5,��t��,����,25,31.8,6,,,0.5,8.7,10,,5.1,,,,0.65,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.005,<0.01,,,0.015,,,,,,,,0.02,3.3,0.016,,68,5.8,2.7,,22.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20190806,�����p�@�Q,�����p�i�S�j,C,1528,���w,5,��t��,����,25,28,6,,,0.5,8.5,3,,4.4,,,,0.82,0.12,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,0.015,0.02,,,0.035,,,,,,,,0.14,,0.044,,,4.5,1.7,,23.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20190905,�����p�@�Q,�����p�i�S�j,C,1246,��w�i�\�w�j,0.5,��t��,����,30.5,28.2,6.5,,,1.9,7.9,3.9,,3.5,,,,0.8,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.057,0.07,,,0.12,,,,,,,,0.12,2.7,0.13,,10,3.7,2.3,,25.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20190905,�����p�@�Q,�����p�i�S�j,C,1246,���w,5.5,��t��,����,30.5,25,6.5,,,1.9,7.8,0.5,,2.4,,,,0.64,0.15,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,0.006,0.01,,,0.016,,,,,,,,0.21,,0.13,,,5.4,2.8,,30.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20191008,�����p�@�Q,�����p�i�S�j,C,1314,��w�i�\�w�j,0.5,��t��,����,25.2,24.1,7,,,2,8,5.3,,3.1,,,,0.82,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.034,0.14,,,0.17,,,,,,,,0.2,2.2,0.088,,4.6,4.4,4.2,,28.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20191008,�����p�@�Q,�����p�i�S�j,C,1314,���w,6,��t��,����,25.2,23.5,7,,,2,8,2.8,,2.9,,,,0.7,0.11,,,,2.8,,,,,,,,,,,,,,,,,,,,,,,,,0.025,0.1,,,0.12,,,,,,,,0.21,,0.083,,,4.5,3.4,,29.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20191107,�����p�@�Q,�����p�i�S�j,C,1315,��w�i�\�w�j,0.5,��t��,����,19,20.9,6.8,,,1.5,7.7,3.7,,2.8,,1.70E+02,<0.5,1,0.11,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.035,0.46,,,0.49,,,,,,,,0.04,2,0.086,,15,3.8,2.7,,30.05,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20191107,�����p�@�Q,�����p�i�S�j,C,1315,���w,5.8,��t��,����,19,20.1,6.8,,,1.5,7.7,3.5,,1.8,,,,0.68,0.074,0.003,,,3.5,,,,,,,,,,,,,,,,,,,,,,,,,0.029,0.38,,,0.4,,,,,,,,<0.01,,0.052,,,3.7,2.1,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20191210,�����p�@�Q,�����p�i�S�j,C,1435,��w�i�\�w�j,0.5,��t��,�܂�,13.2,13.8,7,,,1.5,7.8,7.7,,2,,,,0.88,0.077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.062,0.36,,,0.42,,,,,,,,0.05,1.5,0.062,,1.9,3.7,3.6,,30.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20191210,�����p�@�Q,�����p�i�S�j,C,1435,���w,6,��t��,�܂�,13.2,13.3,7,,,1.5,7.8,7.7,,0.9,,,,0.86,0.079,,,,7.7,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.35,,,0.41,,,,,,,,0.07,,0.061,,,3.9,3.7,,30.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20200109,�����p�@�Q,�����p�i�S�j,C,1416,��w�i�\�w�j,0.5,��t��,����,12.1,10.9,6.9,,,2.4,7.9,9,,1.9,,4.90E+01,<0.5,0.88,0.062,0.005,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,0.048,0.41,,,0.45,<0.005,,,,,,,0.03,1.2,0.048,,1.6,4.4,3.5,,31.11,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20200109,�����p�@�Q,�����p�i�S�j,C,1416,���w,5.9,��t��,����,12.1,10.9,6.9,,,2.4,7.9,9,,1.8,,,,0.85,0.062,0.004,<0.00006,<0.0006,9,,,,,,,,,,,,,,,,,,,,,,,,,0.047,0.39,,,0.43,,,,,,,,0.06,,0.047,,,4.6,2.6,,31.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20200210,�����p�@�Q,�����p�i�S�j,C,1428,��w�i�\�w�j,0.5,��t��,����,8,10,6.5,,,2.3,7.9,10,,2.3,,,,0.98,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.044,0.49,,,0.53,,,,,,,,0.03,1.4,0.043,,14,3.7,3.3,,30.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20200210,�����p�@�Q,�����p�i�S�j,C,1428,���w,5.5,��t��,����,8,9.2,6.5,,,2.3,7.9,9.8,,2.1,,,,0.85,0.068,,,,9.8,,,,,,,,,,,,,,,,,,,,,,,,,0.039,0.43,,,0.46,,,,,,,,<0.01,,0.036,,,4,3.2,,30.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20200302,�����p�@�Q,�����p�i�S�j,C,1332,��w�i�\�w�j,0.5,��t��,�܂�,7,11.6,5.9,,,1.5,8,9.2,,2.8,,,,0.88,0.062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.033,0.41,,,0.44,,,,,,,,0.03,1.8,0.025,,10,3.6,3.2,,30.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20200302,�����p�@�Q,�����p�i�S�j,C,1332,���w,4.9,��t��,�܂�,7,11.6,5.9,,,1.5,8,9.6,,2.1,,,,0.85,0.062,,,,9.6,,,,,,,,,,,,,,,,,,,,,,,,,0.032,0.41,,,0.44,,,,,,,,0.05,,0.024,,,4.4,3.6,,30.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20190419,�D���@�P,�����p�i�R�j,C,952,��w�i�\�w�j,0.5,�D���s,���܂�,22.2,17.5,13.7,,,2.4,8.2,11,,3.2,,,,0.9,0.073,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.029,0.42,,,0.44,,,,,,,,<0.01,2.6,0.021,,20,2.7,2,,29.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20190419,�D���@�P,�����p�i�R�j,C,1004,���w,12.7,�D���s,���܂�,22.2,15.7,13.7,,,2.4,7.9,5.2,,2.6,,,,0.98,0.13,0.005,,,5.2,,,,,,,,,,,,,,,,,,,,,,,,,0.024,0.21,,,0.23,,,,,,,,0.4,1.5,0.088,,,2,1,,31.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20190510,�D���@�P,�����p�i�R�j,C,942,��w�i�\�w�j,0.5,�D���s,����,24,19.2,14.4,,,1.2,8.4,10,,8.1,,,,1.2,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.034,0.31,,,0.34,,,,,,,,0.01,4.3,0.046,,36,3.9,2,,27.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20190510,�D���@�P,�����p�i�R�j,C,950,���w,13.4,�D���s,����,24,17.5,14.4,,,1.2,8.1,4.7,,4.9,,,,0.8,0.087,,,,4.7,,,,,,,,,,,,,,,,,,,,,,,,,0.018,0.09,,,0.1,,,,,,,,0.27,2.4,0.05,,,2.9,2,,30.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20190604,�D���@�P,�����p�i�R�j,C,940,��w�i�\�w�j,0.5,�D���s,����,27,22.4,15.1,,,1.3,8.5,8.3,,6.5,,1.70E+01,<0.5,1,0.12,0.004,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,0.032,0.15,,,0.18,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.04,3.9,0.007,,55,4.4,2,,26.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20190604,�D���@�P,�����p�i�R�j,C,945,���w,14.1,�D���s,����,27,19.4,15.1,,,1.3,7.8,<0.5,,3.1,,,,1.1,0.16,0.003,<0.00006,<0.0006,<0.5,,,,,,,,,,,,,,,,,,,,,,,,,0.003,0.02,,,0.023,,,,,,,,0.56,2.7,0.12,,,2.1,1,,31.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20190604,�D���@�P,�����p�i�R�j,C,945,����,14.1,�D���s,,,,,,,,,,,,,,,,,,,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,,,,,<0.005,,,,,,,,,,,,,,,,,,<0.002,<0.001,,,,,,<0.008,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,0.009,<0.0002,<0.00004,0.08,0.0024,<0.02,<0.003,<0.00004,<0.002,<0.001
30030,20190722,�D���@�P,�����p�i�R�j,C,950,��w�i�\�w�j,0.5,�D���s,���J,23,24.8,11.4,,,1.2,8.5,9.5,,5.6,,,,1.1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.039,0.21,,,0.24,,,,,,,,0.05,2.8,0.015,,100,3.4,1,,23.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20190722,�D���@�P,�����p�i�R�j,C,955,���w,10.4,�D���s,���J,23,21.8,11.4,,,1.2,7.8,0.9,,1.7,,,,0.64,0.12,,,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,0.01,0.05,,,0.06,,,,,,,,0.26,1.5,0.094,,,1.5,1,,31.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20190806,�D���@�P,�����p�i�R�j,C,1005,��w�i�\�w�j,0.5,�D���s,����,32,30.6,14.8,,,1.1,8.8,8.1,,6,,7.90E+01,<0.5,0.67,0.075,0.005,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,0.01,0.01,,,0.02,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.04,3.3,<0.003,,76,3.4,2,,22.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20190806,�D���@�P,�����p�i�R�j,C,1010,���w,13.8,�D���s,����,32,25.5,14.8,,,1.1,7.7,<0.5,,4.4,,,,1.2,0.21,0.007,<0.00006,0.0006,<0.5,,,,,,,,,,,,,,,,,,,,,,,,,0.003,<0.01,,,0.013,,,,,,,,0.87,3.1,0.17,,,1.7,1,,30.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20190806,�D���@�P,�����p�i�R�j,C,1010,����,13.8,�D���s,,,,,,,,,,,,,,,,,,,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20190903,�D���@�P,�����p�i�R�j,C,940,��w�i�\�w�j,0.5,�D���s,�܂�,28,27.8,13.5,,,1.4,8.4,9,,4.8,,,,0.97,0.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.059,0.2,,,0.25,,,,,,,,0.06,3.3,0.009,,50,3.9,2,,23.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20190903,�D���@�P,�����p�i�R�j,C,945,���w,12.5,�D���s,�܂�,28,25.9,13.5,,,1.4,7.9,<0.5,,2.7,,,,0.74,0.14,,,,<0.5,,,,,,,,,,,,,,,,,,,,,,,,,0.013,<0.01,,,0.023,,,,,,,,0.44,2.3,0.13,,,2.1,1,,29.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20191001,�D���@�P,�����p�i�R�j,C,940,��w�i�\�w�j,0.5,�D���s,����,29,25.4,11.4,,,1.7,8.3,9.3,,3.4,,,,1,0.067,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.033,0.54,,,0.57,,,,,,,,0.06,2.6,0.028,,4.5,2.8,2,,27.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20191001,�D���@�P,�����p�i�R�j,C,945,���w,10.4,�D���s,����,29,24,11.4,,,1.7,7.7,1,,3.2,,,,0.89,0.13,0.007,,,1,,,,,,,,,,,,,,,,,,,,,,,,,0.055,0.01,,,0.065,,,,,,,,0.4,2,0.1,,,2.6,2,,31.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20191106,�D���@�P,�����p�i�R�j,C,930,��w�i�\�w�j,0.5,�D���s,����,20,18,14.4,,,4.3,7.6,4.1,,1.7,,,,1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.031,0.55,,,0.58,,,,,,,,0.16,1.3,0.088,,0.3,1.5,1,,29.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20191106,�D���@�P,�����p�i�R�j,C,935,���w,13.4,�D���s,����,20,20.5,14.4,,,4.3,7.6,1.2,,1.4,,,,0.74,0.11,,,,1.2,,,,,,,,,,,,,,,,,,,,,,,,,0.034,0.21,,,0.24,,,,,,,,0.24,0.9,0.094,,,1.4,1,,32.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20191223,�D���@�P,�����p�i�R�j,C,1040,��w�i�\�w�j,0.5,�D���s,����,11,12.7,14.1,,,3.5,7.8,7.5,,2.3,,7.90E+03,<0.5,0.86,0.081,0.007,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,0.062,0.31,,,0.37,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.21,1.9,0.057,,0.7,1.2,1,,28.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20191223,�D���@�P,�����p�i�R�j,C,1050,���w,13.1,�D���s,����,11,14.2,14.1,,,3.5,7.8,4.9,,1.7,,,,0.64,0.077,0.005,0.00006,0.0006,4.9,,,,,,,,,,,,,,,,,,,,,,,,,0.058,0.2,,,0.25,,,,,,,,0.22,1.2,0.057,,,1.1,1,,32.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20191223,�D���@�P,�����p�i�R�j,C,1050,����,13.1,�D���s,,,,,,,,,,,,,,,,,,,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,,,,,<0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20200107,�D���@�P,�����p�i�R�j,C,935,��w�i�\�w�j,0.5,�D���s,�܂�,7.5,10.5,14.2,,,7.5,7.9,8.2,,1.4,,,,0.89,0.057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.052,0.43,,,0.48,,,,,,,,0.15,1.2,0.051,,1.4,1.6,1,,31.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20200107,�D���@�P,�����p�i�R�j,C,940,���w,13.2,�D���s,�܂�,7.5,11.1,14.2,,,7.5,7.9,7,,1.3,,,,0.84,0.055,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,0.063,0.37,,,0.43,,,,,,,,0.14,1.1,0.044,,,1.6,1,,31.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20200221,�D���@�P,�����p�i�R�j,C,940,��w�i�\�w�j,0.5,�D���s,����,11,10.8,13.8,,,3.2,8,9.9,,2.3,,2.30E+02,<0.5,0.94,0.056,0.006,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,0.036,0.49,,,0.52,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.11,1.8,0.033,,3.5,1.8,1,,30.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20200221,�D���@�P,�����p�i�R�j,C,950,���w,12.8,�D���s,����,11,11,13.8,,,3.2,7.9,8.5,,2,,,,0.78,0.064,0.024,<0.00006,<0.0006,8.5,,,,,,,,,,,,,,,,,,,,,,,,,0.031,0.31,,,0.34,,,,,,,,0.16,1.5,0.041,,,1.9,1,,31.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20200221,�D���@�P,�����p�i�R�j,C,950,����,12.8,�D���s,,,,,,,,,,,,,,,,,,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20200318,�D���@�P,�����p�i�R�j,C,1045,��w�i�\�w�j,0.5,�D���s,����,15,13,14.6,,,2.4,8,10,,2.7,,,,0.78,0.062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.019,0.43,,,0.44,,,,,,,,0.05,2.2,0.03,,11,1.8,1,,30.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20200318,�D���@�P,�����p�i�R�j,C,1050,���w,13.6,�D���s,����,15,12.4,14.6,,,2.4,8,8.4,,1.9,,,,0.67,0.052,,,,8.4,,,,,,,,,,,,,,,,,,,,,,,,,0.032,0.29,,,0.32,,,,,,,,0.09,1.5,0.022,,,1.7,1,,31.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20190419,�D���@�Q,�����p�i�X�j,B,1032,��w�i�\�w�j,0.5,�D���s,����,22,18.2,11.5,,,2.7,8.4,12,,3.6,,,,0.69,0.046,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,0.22,,,0.24,,,,,,,,0.02,2.4,0.003,,12,2.5,1,,30.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20190419,�D���@�Q,�����p�i�X�j,B,1041,���w,10.5,�D���s,����,22,16.6,11.5,,,2.7,8,8.1,,2.5,,,,0.74,0.079,0.003,,,8.1,,,,,,,,,,,,,,,,,,,,,,,,,0.025,0.22,,,0.24,,,,,,,,0.19,1.9,0.041,,,2.3,1,,31.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20190510,�D���@�Q,�����p�i�X�j,B,1020,��w�i�\�w�j,0.5,�D���s,����,25.5,19.7,12.8,,,1.2,8.5,12,,7.9,,,,1.2,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.031,0.31,,,0.34,,,,,,,,<0.01,3.7,0.014,,58,5,3,,28.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20190510,�D���@�Q,�����p�i�X�j,B,1025,���w,11.8,�D���s,����,25.5,18.1,12.8,,,1.2,8.3,8.3,,4.7,,,,0.71,0.047,,,,8.3,,,,,,,,,,,,,,,,,,,,,,,,,0.022,0.13,,,0.15,,,,,,,,0.05,2.9,0.005,,,3.4,2,,30.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20190604,�D���@�Q,�����p�i�X�j,B,1030,��w�i�\�w�j,0.5,�D���s,����,25.5,22.5,12.1,,,1.9,8.6,9.8,,3.9,,4.00E+00,<0.5,0.51,0.048,0.002,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,0.007,0.03,,,0.037,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.02,3.2,<0.003,,9,2.9,2,,26.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20190604,�D���@�Q,�����p�i�X�j,B,1040,���w,11.1,�D���s,����,25.5,19.4,12.1,,,1.9,8,0.6,,3.1,,,,1,0.17,0.005,<0.00006,<0.0006,0.6,,,,,,,,,,,,,,,,,,,,,,,,,0.002,0.01,,,0.012,,,,,,,,0.4,2.6,0.11,,,2.7,1,,31.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20190604,�D���@�Q,�����p�i�X�j,B,1040,����,11.1,�D���s,,,,,,,,,,,,,,,,,,,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,,,,,<0.005,,,,,,,,,,,,,,,,,,<0.002,0.001,,,,,,<0.008,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,0.009,<0.0002,<0.00004,0.1,0.0025,<0.02,<0.003,<0.00004,<0.002,<0.001
30040,20190722,�D���@�Q,�����p�i�X�j,B,1025,��w�i�\�w�j,0.5,�D���s,���J,23.5,24.9,7.9,,,1.2,8.8,11,,3.7,,,,0.5,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.003,0.01,,,0.013,,,,,,,,<0.01,2.2,0.004,,38,2.4,1,,25.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20190722,�D���@�Q,�����p�i�X�j,B,1030,���w,6.9,�D���s,���J,23.5,22.2,7.9,,,1.2,8.1,5,,2.3,,,,0.45,0.077,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,0.023,0.07,,,0.093,,,,,,,,0.07,1.5,0.046,,,1.5,1,,30.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,