�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��R�[�h,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�咰�ې�,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_����,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^��,�W�u�����N�������^��,�u�����z���������\,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�o�e�O�r,�o�e�O�r�i�����́j,�o�e�O�`,�o�e�O�`�i�����́j,�o�e�O�r�y�тo�e�O�`,�N�����z����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10580,20220517,���\��,���Ԑ�,,1215,���S�i�����j,0.37,��t��,�܂�,20.1,16.3,1.86,2.45,0.08,,7.5,6.8,2.6,10,33,,2.8,0.38,0.007,,,,1.00E+03,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.1,20,,1.2,,,,,,,,,,,,,9.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10580,20220714,���\��,���Ԑ�,,1220,���S�i�����j,0.39,��t��,�ꎞ�J,25.9,24.8,1.95,4.33,0.14,,7.2,5,2.8,7.7,10,,1.9,0.23,0.004,,,,9.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.89,>30.0,,0.94,,,,,,,,,,,,,6.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10580,20221114,���\��,���Ԑ�,,1138,���S�i�����j,0.07,��t��,���܂�,14.7,15.3,0.15,0.35,0.23,,9,17,3.7,9.3,10,,7.6,0.52,0.003,,,,3.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.43,5.1,>30.0,,5.6,,,,,,,,,,,,,8.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10580,20230112,���\��,���Ԑ�,,1436,���S�i�����j,0.09,��t��,����,13.6,10.9,0.19,0.21,0.11,,8.7,18,3.1,7.8,8,,10,0.54,0.008,,,,1.40E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.25,7.6,>30.0,,7.8,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20220421,�����勴,�V��㗬,C,1152,���S�i�����j,0.27,��t��,����,21.4,16.3,1.36,2.52,0.04,,7.4,6.8,4.2,10,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,7.1,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20220517,�����勴,�V��㗬,C,1133,���S�i�����j,0.36,��t��,�܂�,17.8,16.7,1.8,2.53,0.04,,7.6,6.8,4,10,25,,2.9,0.5,0.012,,,,1.50E+03,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.23,0.07,0.97,23,<0.1,1,<0.005,,,,,,,0.56,,,,,8.7,,29,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20220614,�����勴,�V��㗬,C,1140,���S�i�����j,0.18,��t��,�܂�,20.1,20.6,0.9,0.31,0.01,,7.8,5.8,3.3,9.6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,11,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20220714,�����勴,�V��㗬,C,1150,���S�i�����j,0.33,��t��,�ꎞ�J,25.9,25,1.65,6.35,0.1,,7.4,4.7,3.1,7.8,10,,2,0.33,0.014,,,,5.50E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.75,>30.0,,0.83,,<0.005,<0.01,0.2,<0.1,<0.02,,0.37,,,,,6.5,,38,,44,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20220802,�����勴,�V��㗬,C,1214,���S�i�����j,0.3,��t��,����,33.8,31.2,1.52,0.46,0,,8.5,10,7,10,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,7.9,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20220901,�����勴,�V��㗬,C,1130,���S�i�����j,0.07,��t��,�܂�,30.4,28.6,0.38,1.4,0.14,,8.2,5.9,5.2,9.7,22,,5.8,0.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26,2.7,28.5,,2.9,,,,,,,,,,,,,5,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20221012,�����勴,�V��㗬,C,1208,���S�i�����j,0.15,��t��,�܂�,22.8,19.2,0.3,2.59,0.27,,8,7.2,3.2,8.9,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.9,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20221114,�����勴,�V��㗬,C,1120,���S�i�����j,0.09,��t��,���܂�,14.8,15.7,0.48,1.17,0.14,,8.4,10,8.9,13,12,,10,1.1,0.019,,,,2.60E+04,<0.0003,<0.1,<0.001,<0.005,0.006,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.27,0.34,4.2,>30.0,0.2,4.6,<0.005,,,,,,,4.2,,,,,11,,110,,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20221213,�����勴,�V��㗬,C,1201,���S�i�����j,0.08,��t��,�܂�,8.3,9.6,0.4,1.04,0.13,,8.1,9.9,2.2,7.3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,8,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20230112,�����勴,�V��㗬,C,1417,���S�i�����j,0.12,��t��,����,15.8,12,0.25,0.57,0.12,,8.7,17,3,7.4,5,,7,0.58,0.01,,,,7.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.19,4.9,>30.0,,5.1,,,,,,,,0.98,,,,,15,,100,,160,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20230207,�����勴,�V��㗬,C,1115,���S�i�����j,0.11,��t��,����,17.7,12.4,0.22,1.02,0.26,,8.3,11,8.9,12,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.7,,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20230307,�����勴,�V��㗬,C,1127,���S�i�����j,0.1,��t��,����,18.4,15.1,0.2,0.73,0.27,,8.2,10,5.3,9.4,10,,6.6,0.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.27,4,>30.0,,4.3,,,,,,,,,,,,,11,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20220421,���,�V�쉺��,C,1123,���S�i�����j,0.2,��t��,����,23.2,16.3,1.02,3.85,0.27,,7.5,7.6,5,9.8,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,7.6,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20220517,���,�V�쉺��,C,1050,���S�i�����j,0.24,��t��,�܂�,18.6,16.6,1.2,5.14,0.1,,7.6,7.8,3.7,9.9,21,,2.8,0.5,0.015,<0.00006,0.0019,,3.80E+03,<0.0003,<0.1,0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.2,0.11,1.1,24,<0.1,1.2,<0.005,,,,,,,0.48,,,,,9.4,,29,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20220614,���,�V�쉺��,C,1055,���S�i�����j,0.2,��t��,�܂�,22.4,20.3,1.04,0.62,0.01,,7.8,5.7,4,9.4,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,10,,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20220714,���,�V�쉺��,C,1117,���S�i�����j,0.25,��t��,�܂�,26,25,1.25,14.4,0.42,,7.5,5.7,3.7,8.3,12,,2.2,0.36,0.013,,,,1.00E+03,,,,,,,,,,,,,,,,,,,,,,,,,0.14,0.83,>30.0,,0.97,,<0.005,<0.01,0.1,<0.1,<0.02,,0.49,,,,,7.6,,36,,42,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20220802,���,�V�쉺��,C,1120,���S�i�����j,0.23,��t��,����,35.1,29.6,1.18,3.7,0.22,,8.3,8.3,8.2,9.7,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,7.7,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20220901,���,�V�쉺��,C,1058,���S�i�����j,0.06,��t��,����,31.1,27.5,0.34,3.61,0.24,,8.1,5.4,4.3,9.3,18,,5.1,0.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.47,2.6,>30.0,,3,,,,,,,,,,,,,8.3,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20221012,���,�V�쉺��,C,1147,���S�i�����j,0.14,��t��,�܂�,23.4,19,0.29,4.23,0.35,,7.9,6.7,2.3,8.6,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,9.3,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20221114,���,�V�쉺��,C,1049,���S�i�����j,0.11,��t��,�܂�,15.1,16.8,0.55,5.19,0.23,,8.6,6.6,5,8.9,8,,5.4,0.73,0.007,0.00006,0.0065,,2.10E+03,<0.0003,<0.1,<0.001,<0.005,0.006,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.26,0.37,3.4,>30.0,0.1,3.7,<0.005,,,,,,,0.8,,,,,7.1,,99,,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20221213,���,�V�쉺��,C,1135,���S�i�����j,0.1,��t��,�܂�,9.1,9.9,0.5,0.7,0.03,,7.9,6.6,6.9,8.5,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,9.3,,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20230112,���,�V�쉺��,C,1305,���S�i�����j,0.09,��t��,����,13.1,8.8,0.18,1.61,0.21,,8,8.6,4.1,8.1,3,,7.8,0.8,0.012,,,,2.50E+03,,,,,,,,,,,,,,,,,,,,,,,,,0.23,4.3,>30.0,,4.5,,,,,,,,2.1,,,,,8.1,,100,,160,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20230207,���,�V�쉺��,C,1042,���S�i�����j,0.1,��t��,����,15.1,11.5,0.2,2.63,0.29,,8.1,7.7,8.1,10,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,10,,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20230307,���,�V�쉺��,C,1050,���S�i�����j,0.09,��t��,����,18,13.3,0.18,1.71,0.21,,8,6,8.1,10,11,,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3.1,>30.0,,4.1,,,,,,,,,,,,,10,,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20220421,�V�䋴,�I�R��㗬,A,1241,���S�i�����j,0.16,��t��,����,23.9,17.1,0.81,16,0.39,,7.5,9,1.8,6.6,18,,,,,,,,3.50E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,4.5,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20220517,�V�䋴,�I�R��㗬,A,1418,���S�i�����j,0.17,��t��,�܂�,18.1,16.7,0.87,10.8,0.28,,7.6,8.7,1.1,6.7,12,,3.3,0.18,0.004,,,,6.00E+02,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.13,0.04,2.3,>30.0,<0.1,2.3,<0.005,,,,,,,0.1,,,,,6.5,,23,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20220614,�V�䋴,�I�R��㗬,A,1319,���S�i�����j,0.15,��t��,�܂�,20.4,20,0.78,12.9,0.35,,7.6,8.2,1.1,5.4,18,,,,,,,,1.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.8,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20220714,�V�䋴,�I�R��㗬,A,1350,���S�i�����j,0.23,��t��,�ꎞ�J,25.9,25.9,1.17,25.2,0.5,,7.6,6.6,2.3,6.7,23,,2.9,0.24,0.011,,,,3.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.09,1.8,>30.0,,1.9,,<0.005,<0.01,0.1,<0.1,<0.02,,0.07,,,,,5.1,,39,,59,<0.05,,0.001,,,,,,,,,,,,,,,,,,,,,,,<0.007,,,0.14,<0.0002,0.0000021,0.0000011,0.0000056,0.0000047,0.0000077,,,,,,
10610,20220802,�V�䋴,�I�R��㗬,A,1410,���S�i�����j,0.15,��t��,����,36.4,31,0.77,8.26,0.23,,7.6,6.9,1,4.5,10,,,,,,,,4.20E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.8,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20220901,�V�䋴,�I�R��㗬,A,1221,���S�i�����j,0.12,��t��,�܂�,30.2,27.3,0.6,5.63,0.24,,7.8,7.1,1.5,5,21,,3.5,0.25,,,,,3.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,2.8,>30.0,,2.8,,,,,,,,,,,,,3.3,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20221012,�V�䋴,�I�R��㗬,A,1344,���S�i�����j,0.11,��t��,���܂�,21.1,18.5,0.56,8.21,0.34,,7.7,8.5,1.2,5.5,11,,,,,,,,2.50E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.4,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20221114,�V�䋴,�I�R��㗬,A,1235,���S�i�����j,0.09,��t��,����,14.8,16.1,0.48,5.88,0.26,,7.9,9.4,1,4.4,9,,4.6,0.25,0.006,,,,1.20E+02,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,0.04,4.1,>30.0,<0.1,4.1,<0.005,,,,,,,0.03,,,,,3.3,,35,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20221213,�V�䋴,�I�R��㗬,A,857,���S�i�����j,0.08,��t��,�J,7.1,8.8,0.42,4.19,0.21,,7.7,10,1.4,4.3,6,,,,,,,,2.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.6,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20230112,�V�䋴,�I�R��㗬,A,1533,���S�i�����j,0.1,��t��,����,13.6,9.3,0.52,4.69,0.19,,7.9,12,2.8,5.3,7,,5.2,0.21,0.006,,,,1.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.07,4.2,>30.0,,4.3,,,,,,,,0.11,,,,,4.3,,38,,47,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20230207,�V�䋴,�I�R��㗬,A,1215,���S�i�����j,0.08,��t��,����,15.5,10.1,0.4,6.43,0.31,,8,11,2.7,5.7,14,,,,,,,,1.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.9,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20230307,�V�䋴,�I�R��㗬,A,1220,���S�i�����j,0.08,��t��,����,17.9,13.8,0.44,5.27,0.25,,8,11,3.2,6.7,14,,4.7,0.3,,,,,2.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.06,3.8,>30.0,,3.8,,,,,,,,,,,,,4.8,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20220517,������,�I�R��㗬,A,1530,���S�i�����j,0.42,��t��,�܂�,17.3,16.9,2.12,6.78,0.08,,7.6,8.4,1.3,7,10,,2.8,0.18,0.003,,,,6.50E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.9,>30.0,,2,,,,,,,,,,,,,6.9,,,,,,,,0.11,0.072,0.032,0.0096,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20220714,������,�I�R��㗬,A,1500,���S�i�����j,0.44,��t��,�ꎞ�J,25.3,25.6,2.24,16.6,0.19,,7.5,6.6,2.1,6.3,16,,2.6,0.2,0.004,,,,4.40E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.6,>30.0,,1.7,,,,,,,,,,,,,5.2,,,,,,,,0.15,0.05,0.053,0.047,0.0057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20221114,������,�I�R��㗬,A,1320,���S�i�����j,0.48,��t��,����,15.1,15.5,2.42,5.39,0.07,,7.9,9.1,1,4.1,8,,4.4,0.34,0.005,,,,1.60E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.04,4,>30.0,,4,,,,,,,,,,,,,3.2,,,,,,,,0.074,0.013,0.026,0.03,0.0059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20230112,������,�I�R��㗬,A,924,���S�i�����j,0.45,��t��,����,5.7,5.6,2.28,8.03,0.1,,7.7,11,1.7,4.4,4,,4.5,0.55,0.004,,,,3.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.05,4,>30.0,,4,,,,,,,,,,,,,4.5,,,,,,,,0.081,0.014,0.025,0.034,0.0087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20220421,�،ˑ勴,�I�R�쉺��,B,1045,���S�i�����j,0.42,��t��,����,21.2,16.1,2.1,18.4,0.32,,7.4,8.3,1.8,7.8,25,,,,,,,,7.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,5.3,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20220517,�،ˑ勴,�I�R�쉺��,B,930,���S�i�����j,0.3,��t��,�܂�,18.4,16.4,1.5,19.1,0.51,,7.6,8,1.8,8.4,20,,2.3,0.26,0.006,<0.00006,0.0026,,7.10E+02,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.16,0.04,1.3,>30.0,<0.1,1.3,<0.005,,,,,,,0.17,,,,,7.4,,23,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20220614,�،ˑ勴,�I�R�쉺��,B,1015,���S�i�����j,0.26,��t��,�܂�,20.4,20.3,1.3,3.7,0.14,,7.5,6.4,1.6,7,16,,,,,,,,4.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.7,,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20220714,�،ˑ勴,�I�R�쉺��,B,1009,���S�i�����j,0.34,��t��,�܂�,25.1,25.6,1.73,10,0.3,,7.4,5.8,2.6,8,19,,2.1,0.25,0.014,,,,6.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.1,>30.0,,1.2,,<0.005,<0.01,0.1,<0.1,<0.02,,0.15,,,,,5.3,,53,,97,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20220802,�،ˑ勴,�I�R�쉺��,B,1027,���S�i�����j,0.39,��t��,����,33,30.7,1.95,17,0.29,,7.8,6.1,2.2,6.4,10,,,,,,,,2.80E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.4,,840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20220901,�،ˑ勴,�I�R�쉺��,B,943,���S�i�����j,0.42,��t��,����,30.3,26.8,2.14,13.8,0.15,,7.8,6.2,1.1,5,7,,3.2,0.25,,,,,4.80E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.3,>30.0,,2.4,,,,,,,,,,,,,3.9,,340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20221012,�،ˑ勴,�I�R�쉺��,B,1050,���S�i�����j,0.4,��t��,�܂�,22.8,19.9,2.02,13.5,0.18,,7.6,7.6,0.6,5.3,7,,,,,,,,5.70E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.4,,670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20221114,�،ˑ勴,�I�R�쉺��,B,955,���S�i�����j,0.51,��t��,���܂�,14.7,15.8,2.57,6.92,0.06,,7.7,7.3,0.9,4,8,,3.2,0.24,0.003,<0.00006,0.0017,,8.80E+02,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.29,0.03,2.7,>30.0,1,2.7,<0.005,,,,,,,0.19,,,,,3.6,,1200,,4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20221213,�،ˑ勴,�I�R�쉺��,B,1057,���S�i�����j,0.24,��t��,�J,9.1,9.7,1.2,7.27,0.08,,7.7,8.8,1.3,3.9,3,,,,,,,,1.60E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4,,910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20230112,�،ˑ勴,�I�R�쉺��,B,1225,���S�i�����j,0.35,��t��,����,12.3,8.6,1.75,7.9,0.13,,7.8,10,1,4.4,4,,4.2,0.22,0.003,,,,2.50E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.06,3.6,>30.0,,3.6,,,,,,,,0.28,,,,,4.2,,570,,1800,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20230207,�،ˑ勴,�I�R�쉺��,B,940,���S�i�����j,0.39,��t��,����,12.6,8.8,1.98,18.1,0.25,,7.9,10,1.6,4.6,7,,,,,,,,1.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.6,,1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20230307,�،ˑ勴,�I�R�쉺��,B,950,���S�i�����j,0.15,��t��,����,14.1,11.9,0.77,10.3,0.19,,8.2,11,3.1,6.8,14,,3.6,0.25,,,,,1.60E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.7,>30.0,,2.8,,,,,,,,,,,,,5.2,,640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20220421,�^����,���J��,A,1306,���S�i�����j,0.16,��t��,����,22.3,16.2,0.81,1.37,0.17,,7.5,9.1,1.3,5.7,14,,,,,,,,1.50E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,4,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20220517,�^����,���J��,A,1447,���S�i�����j,0.18,��t��,�܂�,19,16.5,0.9,1.81,0.24,,7.7,8.7,1.3,5.5,9,,2.1,0.12,0.005,<0.00006,0.0006,,1.20E+02,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.12,<0.03,1.5,>30.0,<0.1,1.5,<0.005,,,,,,,0.1,,,,,5.6,,23,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20220614,�^����,���J��,A,1415,���S�i�����j,0.16,��t��,�܂�,19.7,18.8,0.8,0.37,0.05,,7.7,8.1,1.2,4.7,9,,,,,,,,2.70E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.4,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20220714,�^����,���J��,A,1426,���S�i�����j,0.18,��t��,�܂�,25.8,23.9,0.94,2.18,0.24,,7.5,7.7,1.9,6,11,,2.1,0.12,0.007,,,,4.60E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.4,>30.0,,1.4,,<0.005,<0.01,0.3,0.1,<0.02,,0.08,,,,,5.4,,26,,22,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20220802,�^����,���J��,A,1435,���S�i�����j,0.17,��t��,����,37.7,28,0.88,0.73,0.09,,7.7,7,1.4,5.1,7,,,,,,,,7.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.7,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20220901,�^����,���J��,A,1248,���S�i�����j,0.11,��t��,����,33.2,25.7,0.56,0.75,0.17,,8.1,9.2,1.3,4.4,12,,3.3,0.14,,,,,2.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,2.7,>30.0,,2.7,,,,,,,,,,,,,2.2,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20221012,�^����,���J��,A,1410,���S�i�����j,0.09,��t��,�܂�,20.8,18.5,0.47,0.99,0.24,,8,9.3,0.7,4.5,7,,,,,,,,1.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.7,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20221114,�^����,���J��,A,1255,���S�i�����j,0.09,��t��,����,15,16.1,0.45,0.83,0.19,,8.2,10,1.1,3.5,7,,3.4,0.15,0.002,<0.00006,0.0006,,2.90E+02,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,3,>30.0,<0.1,3.1,<0.005,,,,,,,<0.03,,,,,2.8,,29,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20221213,�^����,���J��,A,838,���S�i�����j,0.12,��t��,�J,6.8,9.8,0.24,0.41,0.14,,7.8,10,1.4,3.5,3,,,,,,,,2.50E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.3,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20230112,�^����,���J��,A,945,���S�i�����j,0.12,��t��,����,6.1,6.9,0.62,0.88,0.15,,7.8,11,0.6,3.4,3,,3.8,0.091,0.002,,,,2.60E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,3.3,>30.0,,3.3,,,,,,,,0.08,,,,,3.8,,30,,19,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20230207,�^����,���J��,A,1240,���S�i�����j,0.11,��t��,�܂�,17.3,11.9,0.58,0.67,0.12,,8.1,11,1.1,4,7,,,,,,,,8.70E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.9,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20230307,�^����,���J��,A,1247,���S�i�����j,0.11,��t��,����,18.5,14.4,0.58,0.75,0.16,,8.1,11,1.1,3.3,6,,3.3,0.11,,,,,6.30E+01,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,2.9,>30.0,,3,,,,,,,,,,,,,3.2,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20220517,���r��,�،ː�,A,1603,���S�i�����j,0.11,��t��,�J,17.2,17,0.55,0.35,0.14,,7.6,9,0.8,3.4,9,,4.6,0.086,0.007,,,,1.10E+03,,,,,,,,,,,,,,,,,,,,,,,,,0.04,4.2,>30.0,,4.3,,,,,,,,,,,,,3.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20220714,���r��,�،ː�,A,1540,���S�i�����j,0.14,��t��,�J,23.8,23.7,0.74,0.6,0.21,,7.4,7.6,1.9,5.3,8,,3.2,0.084,0.009,,,,2.10E+03,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,2.6,>30.0,,2.6,,,,,,,,,,,,,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20221114,���r��,�،ː�,A,1413,���S�i�����j,0.07,��t��,����,15,15.9,0.35,0.04,0.03,,8,11,1.1,2.9,1,,6.7,0.1,0.001,,,,1.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.03,6.4,>30.0,,6.5,,,,,,,,,,,,,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20230112,���r��,�،ː�,A,1025,���S�i�����j,0.13,��t��,����,12.2,8.2,0.65,0.08,0.03,,7.6,13,0.9,2.7,1,,7.8,0.092,0.004,,,,3.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.06,7.2,>30.0,,7.3,,,,,,,,,,,,,3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20220421,�،ˋ�,�،ː�,A,1018,���S�i�����j,0.29,��t��,����,22.2,16,1.47,1.2,0.04,,7.4,8.2,1.5,6.1,14,,,,,,,,5.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,4.6,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20220517,�،ˋ�,�،ː�,A,850,���S�i�����j,0.12,��t��,�܂�,18.6,15.8,0.64,4.96,0.3,,7.6,7.8,2.3,7,17,,2.7,0.25,0.006,0.00006,0.011,,1.00E+03,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,0.05,1.5,>30.0,<0.1,1.6,<0.005,,,,,,,0.4,,,,,6.5,,27,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20220614,�،ˋ�,�،ː�,A,915,���S�i�����j,0.15,��t��,�܂�,20.8,19.7,0.78,1.1,0.04,,7.7,6.7,2.1,6.3,8,,,,,,,,2.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.2,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20220714,�،ˋ�,�،ː�,A,934,���S�i�����j,0.17,��t��,�܂�,26.1,24.2,0.87,0.59,0.02,,7.4,6.8,2.1,6,9,,1.8,0.15,0.003,,,,4.80E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1,>30.0,,1,,<0.005,<0.01,0.2,0.1,<0.02,,0.23,,,,,5.4,,25,,22,<0.05,,<0.001,,,,,,,,,,,,,,,,,,,,,,,<0.007,,,0.1,<0.0002,0.0000048,0.0000028,0.00001,0.0000081,0.000014,<0.0006,<0.001,<0.1,<0.00007,<0.002,<0.0003
10650,20220802,�،ˋ�,�،ː�,A,1000,���S�i�����j,0.19,��t��,����,34.6,28.6,0.96,0.55,0.02,,7.6,6.7,2,6.2,5,,,,,,,,9.90E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.4,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20220901,�،ˋ�,�،ː�,A,905,���S�i�����j,0.18,��t��,����,30.5,25.4,0.9,2.89,0.12,,7.8,5.7,1.5,4.7,9,,3.3,0.18,,,,,3.50E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.09,2.3,>30.0,,2.4,,,,,,,,,,,,,4,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20221012,�،ˋ�,�،ː�,A,1015,���S�i�����j,0.12,��t��,�܂�,23.8,18.4,0.6,3.08,0.2,,7.7,7.3,1.1,5,8,,,,,,,,1.20E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.4,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20221114,�،ˋ�,�،ː�,A,920,���S�i�����j,0.24,��t��,���܂�,14.4,15.3,1.24,1.54,0.07,,7.8,7.4,1.1,4.4,10,,3.3,0.21,0.004,<0.00006,0.0013,,1.70E+03,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.14,0.09,2.8,>30.0,0.2,2.9,<0.005,,,,,,,0.25,,,,,3.4,,310,,850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20221213,�،ˋ�,�،ː�,A,1021,���S�i�����j,0.23,��t��,�J,6.6,9.5,1.15,2.53,0.12,,7.7,9,1.9,3.9,3,,,,,,,,1.00E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.9,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20230112,�،ˋ�,�،ː�,A,1149,���S�i�����j,0.08,��t��,����,13.6,7.8,0.43,1.76,0.16,,7.7,11,1,3.3,2,,4.2,0.098,0.003,,,,6.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.06,3.4,>30.0,,3.4,,,,,,,,0.4,,,,,3.3,,38,,37,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20230207,�،ˋ�,�،ː�,A,907,���S�i�����j,0.11,��t��,����,11.1,9.6,0.56,2.83,0.19,,7.6,8.5,2.9,4.5,8,,,,,,,,9.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.1,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20230307,�،ˋ�,�،ː�,A,912,���S�i�����j,0.08,��t��,����,14.6,11.8,0.41,1.61,0.14,,7.7,8.3,2.3,4.5,9,,4,0.15,,,,,6.40E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.06,2.9,>30.0,,3,,,,,,,,,,,,,4.5,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20220421,���{�勴,��c��,A,951,���S�i�����j,0.68,��t��,����,22.3,16.6,3.42,5.29,0.14,,7.5,9.1,2.1,7.6,14,,,,,,,,4.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,5.4,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20220517,���{�勴,��c��,A,818,���S�i�����j,0.51,��t��,�܂�,17.3,16.6,2.57,0.45,0.01,,7.6,7.8,1.3,6.5,8,,1.8,0.17,0.003,<0.00006,0.0018,,3.80E+02,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.12,0.04,1,>30.0,<0.1,1.1,<0.005,,,,,,,0.21,,,,,6.6,,25,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,