�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10730,20180417,�O����,�΋���㗬,A,905,���S�i�����j,0.18,��t��,�܂�,17.8,16.5,0.91,1.53,0.1,,8,9.1,1.9,7.2,10,7.00E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.7,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20180507,�O����,�΋���㗬,A,842,���S�i�����j,0.08,��t��,�܂�,20.3,19.7,0.42,1.51,0.13,,8.1,7.7,1.5,6.8,6,7.00E+03,,1.4,0.13,0.002,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,0.05,0.79,>30.0,<0.1,0.84,<0.005,,,,,,,0.13,,,,,4.4,,35,,36,,,,0.13,0.075,0.045,0.017,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20180605,�O����,�΋���㗬,A,1414,���S�i�����j,0.12,��t��,����,26.4,26,0.63,1.93,0.15,,8.5,9.4,2.1,6.2,3,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.9,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20180702,�O����,�΋���㗬,A,921,���S�i�����j,0.18,��t��,����,33,27.4,0.92,1.51,0.09,,8.2,7.4,1.3,4,2,3.30E+03,,1.1,0.091,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.69,>30.0,,0.72,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.09,,,,,3.4,,37,,31,<0.05,,,0.12,0.052,0.043,0.022,0.0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20180816,�O����,�΋���㗬,A,920,���S�i�����j,0.19,��t��,����,30.4,27.9,0.95,1.13,0.07,,8.1,7.1,1.3,5.9,3,1.70E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.3,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20180906,�O����,�΋���㗬,A,953,���S�i�����j,0.15,��t��,����,33.4,26.4,0.79,1.24,0.09,,8.6,8.2,1.5,6.6,5,7.00E+03,,1.2,0.086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.64,>30.0,,0.67,,,,,,,,,,,,,5.4,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20181012,�O����,�΋���㗬,A,1031,���S�i�����j,0.18,��t��,�܂�,21.2,20.8,0.92,2.12,0.15,,8.2,8.4,0.6,5.2,2,2.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.6,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20181106,�O����,�΋���㗬,A,1115,���S�i�����j,0.17,��t��,�܂�,23.8,16.4,0.88,1.03,0.07,,8.5,10,0.9,4.3,2,7.90E+03,,1.3,0.079,0.001,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.13,<0.03,0.87,>30.0,0.1,0.9,<0.005,,,,,,,0.05,,,,,3.8,,41,,35,,,,0.1,0.038,0.038,0.024,0.0028,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20181211,�O����,�΋���㗬,A,844,���S�i�����j,0.12,��t��,�܂�,6.5,8.4,0.59,2.03,0.15,,8.1,11,<0.5,3.9,<1,3.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.4,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20190111,�O����,�΋���㗬,A,1509,���S�i�����j,0.11,��t��,����,13.1,4,0.23,1.33,0.11,,8.4,13,0.6,4,<1,2.30E+02,,1.9,0.1,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.3,>30.0,,1.3,,,,,,,,0.26,,,,,8.5,,56,,53,<0.05,,,0.098,0.02,0.032,0.037,0.0091,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20190201,�O����,�΋���㗬,A,1117,���S�i�����j,0.11,��t��,����,7.8,4.5,0.59,3.01,0.18,,8.6,7.4,2,5.9,3,1.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.3,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20190306,�O����,�΋���㗬,A,1110,���S�i�����j,0.14,��t��,���X�J,14.4,9.6,0.72,2.66,0.17,,7.9,11,1.5,6.5,5,4.90E+03,,1.3,0.097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.82,>30.0,,0.85,,,,,,,,,,,,,4.6,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20180507,���c��,�΋��쉺��,B,911,���S�i�����j,0.06,��t��,�܂�,21,19.9,0.31,1.91,0.49,,8,7.6,1.2,7.1,5,7.00E+03,,1.3,0.14,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.83,>30.0,,0.88,,,,,,,,,,,,,4.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20180702,���c��,�΋��쉺��,B,1000,���S�i�����j,0.06,��t��,����,33.4,27.7,0.33,2.39,0.51,,8.2,7.3,1.1,3.6,3,<2.0E+00,,1.1,0.12,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.72,>30.0,,0.75,,,,,,,,,,,,,3.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20181106,���c��,�΋��쉺��,B,1035,���S�i�����j,0.07,��t��,�܂�,23.8,16,0.37,2.33,0.45,,8.3,10,0.9,4.3,1,3.50E+03,,1.4,0.081,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.96,>30.0,,0.99,,,,,,,,,,,,,3.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20190111,���c��,�΋��쉺��,B,1445,���S�i�����j,0.15,��t��,����,13.8,4.3,0.3,1.56,0.42,,8.3,13,0.7,4.3,1,2.60E+02,,2,0.12,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.3,>30.0,,1.4,,,,,,,,,,,,,9.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20180507,���J��,�΋��쉺��,B,935,���S�i�����j,0.15,��t��,�܂�,20.4,20,0.3,2.02,0.85,,8,9,1.4,7.5,8,4.90E+03,,1.4,0.14,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.75,>30.0,,0.79,,,,,,,,,,,,,4.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20180702,���J��,�΋��쉺��,B,1033,���S�i�����j,0.08,��t��,����,31.7,28.7,0.42,2.22,0.7,,8.2,8.5,3.9,6.1,5,1.10E+04,,1.7,0.21,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.69,>30.0,,0.72,,,,,,,,,,,,,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20181106,���J��,�΋��쉺��,B,1005,���S�i�����j,0.08,��t��,���܂�,22.5,16.7,0.42,2.75,0.82,,8.3,10,1.1,4.7,3,4.90E+03,,1.3,0.088,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.92,>30.0,,0.95,,,,,,,,,,,,,5.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20190111,���J��,�΋��쉺��,B,1412,���S�i�����j,0.07,��t��,����,13.8,4.5,0.14,2.29,0.73,,8.2,13,0.6,4.7,2,4.90E+02,,2.2,0.17,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.5,>30.0,,1.5,,,,,,,,,,,,,9.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20180417,�]����,�΋��쉺��,B,949,���S�i�����j,0.27,��t��,�܂�,16.9,16.6,1.38,13.3,0.08,,7.9,8.5,2.9,7.9,9,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.8,,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20180507,�]����,�΋��쉺��,B,1042,���S�i�����j,0.46,��t��,�܂�,20.7,19.7,2.31,25.6,0.1,,7.9,7.6,2,8,10,7.90E+03,,7.3,0.15,0.003,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.33,0.3,0.81,>30.0,,1.1,<0.005,,,,,,,4.6,,,,,5.3,,1400,,4800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20180605,�]����,�΋��쉺��,B,1318,���S�i�����j,0.36,��t��,����,24.5,26.9,1.81,11.5,0.06,,8.3,11,5.8,9.3,8,3.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,8.5,,2700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20180702,�]����,�΋��쉺��,B,1121,���S�i�����j,0.35,��t��,����,33.8,28.6,1.75,13.5,0.07,,8.3,11,3.9,8.1,11,1.10E+04,,6.9,0.11,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.21,0.68,>30.0,,0.89,,<0.005,<0.01,<0.1,<0.1,<0.02,,4.3,,,,,6.6,,1600,,5300,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20180816,�]����,�΋��쉺��,B,1035,���S�i�����j,0.46,��t��,����,32.4,28.5,2.32,21.7,0.09,,8,9.2,5.1,7.9,17,3.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.1,,2500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20180906,�]����,�΋��쉺��,B,554,���S�i�����j,0.37,��t��,����,28.3,25.3,1.85,5.69,0.03,,7.9,4.9,3.2,9.1,13,1.30E+03,,8,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.46,0.36,>30.0,,0.82,,,,,,,,,,,,,9.7,,1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20181012,�]����,�΋��쉺��,B,925,���S�i�����j,0.48,��t��,�܂�,21.9,21.7,2.42,46.2,0.16,,7.6,6.5,1.4,6.5,3,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.2,,960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20181106,�]����,�΋��쉺��,B,908,���S�i�����j,0.37,��t��,�܂�,22.6,18.2,1.85,9.76,0.04,,7.8,7.5,1.6,6.4,5,2.20E+03,,6.9,0.14,0.002,<0.00006,0.0012,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.25,0.15,0.89,>30.0,,1,<0.005,,,,,,,4.8,,,,,6.6,,970,,3400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20181211,�]����,�΋��쉺��,B,933,���S�i�����j,0.5,��t��,�܂�,8,11.2,2.5,21.3,0.07,,7.7,9.1,0.5,6.1,5,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.4,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20190111,�]����,�΋��쉺��,B,1150,���S�i�����j,0.53,��t��,����,12.6,11.8,2.66,7.41,0.03,,8,8.8,<0.5,2.4,3,2.10E+01,,2.4,0.056,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.31,>30.0,,0.34,,,,,,,,1.6,,,,,7.6,,4400,,17000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20190201,�]����,�΋��쉺��,B,742,���S�i�����j,0.47,��t��,����,0,6.4,2.38,18.8,0.07,,7.9,8.6,1.6,4.5,3,2.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.1,,4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20190306,�]����,�΋��쉺��,B,1000,���S�i�����j,0.41,��t��,���X�J,13.1,10.2,2.08,12.9,0.06,,7.5,9.8,2.1,8,10,1.30E+04,,3.2,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.91,22,,0.96,,,,,,,,,,,,,6.3,,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20180417,��{,��^�Ԑ�,A,1205,���S�i�����j,0.1,��t��,�J,15.1,13.5,0.2,0.03,0.09,,8.2,10,0.5,3.2,1,1.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.7,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20180507,��{,��^�Ԑ�,A,1215,���S�i�����j,0.09,��t��,�܂�,18.7,15.7,0.45,0.04,0.05,,8.2,9.2,0.5,3.3,<1,2.30E+03,,0.47,0.063,<0.001,<0.00006,0.0014,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.27,>30.0,0.1,0.3,<0.005,,,,,,,0.07,,,,,2.1,,33,,20,,,,0.059,0.039,0.017,0.0039,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20180605,��{,��^�Ԑ�,A,1051,���S�i�����j,0.12,��t��,����,20.8,17.4,0.25,0.02,0.04,,8.3,9.5,0.9,2.7,<1,2.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.5,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20180702,��{,��^�Ԑ�,A,1330,���S�i�����j,0.12,��t��,����,28.2,22.1,0.25,0.03,0.09,,8.3,8.6,0.7,2.2,<1,2.20E+03,,0.54,0.083,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.29,>30.0,,0.32,,<0.005,<0.01,0.1,<0.1,<0.02,<0.0006,0.05,,,,,2.2,,35,,17,<0.05,<0.002,<0.001,0.064,0.04,0.019,0.0049,<0.0001,<0.0006,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,<0.007,<0.0002,<0.00004,0.02,<0.0002,<0.001,<0.1,<0.00007,<0.002,<0.0003
10765,20180816,��{,��^�Ԑ�,A,1218,���S�i�����j,0.1,��t��,����,28.6,23.1,0.2,0.03,0.13,,8.2,8,0.5,3.2,<1,1.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.2,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20180906,��{,��^�Ԑ�,A,842,���S�i�����j,0.08,��t��,����,29.3,22.1,0.17,0.03,0.19,,8.3,8,<0.5,3.4,1,4.90E+03,,0.66,0.077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.47,>30.0,,0.5,,,,,,,,,,,,,3,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20181012,��{,��^�Ԑ�,A,1200,���S�i�����j,0.07,��t��,�܂�,21.3,19,0.15,0.07,0.2,,8.2,8.7,<0.5,2.9,<1,2.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.5,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20181106,��{,��^�Ԑ�,A,1310,���S�i�����j,0.04,��t��,�܂�,22.1,16.2,0.08,0.03,0.16,,8.3,9.8,<0.5,3.9,1,1.10E+03,,0.54,0.065,<0.001,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,<0.03,0.35,>30.0,<0.1,0.38,<0.005,,,,,,,0.05,,,,,3.5,,33,,16,,,,0.071,0.052,0.016,0.0029,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20181211,��{,��^�Ԑ�,A,931,���S�i�����j,0.06,��t��,�ꎞ�J,8.3,8.6,0.32,0.04,0.06,,8.1,11,<0.5,2.5,<1,3.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.1,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20190111,��{,��^�Ԑ�,A,1028,���S�i�����j,0.1,��t��,����,8.7,6.5,0.2,0.03,0.08,,8.2,11,<0.5,1.5,<1,2.20E+02,,0.46,0.063,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.27,>30.0,,0.3,,,,,,,,0.08,,,,,6.9,,41,,18,<0.05,,,0.031,0.014,0.011,0.006,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20190201,��{,��^�Ԑ�,A,910,���S�i�����j,0.09,��t��,����,2.5,4.8,0.18,0.13,0.61,,8.1,12,1.8,5.4,14,7.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.1,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20190306,��{,��^�Ԑ�,A,1236,���S�i�����j,0.1,��t��,�܂�,10.9,9.2,0.2,0.05,0.15,,8.1,11,<0.5,7,<1,4.90E+02,,0.52,0.051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.35,>30.0,,0.38,,,,,,,,,,,,,3.9,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20180417,�����n��,�ܑq��,A,1232,���S�i�����j,0.06,��t��,���J,14.3,13.6,0.13,0,0.03,,8.2,10,0.5,3,<1,1.70E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.6,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20180507,�����n��,�ܑq��,A,1248,���S�i�����j,0.05,��t��,�܂�,18.4,16.1,0.1,0.01,0.35,,8.1,9.2,<0.5,3.7,<1,3.30E+03,,0.47,0.029,0.001,<0.00006,0.004,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.3,>30.0,<0.1,0.33,<0.005,,,,,,,<0.03,,,,,2.1,,25,,16,,,,0.075,0.057,0.016,0.002,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20180605,�����n��,�ܑq��,A,1008,���S�i�����j,0.03,��t��,����,23,18.1,0.06,0.01,0.37,,8.2,10,1,3.5,<1,1.70E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.5,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20180702,�����n��,�ܑq��,A,1400,���S�i�����j,0.04,��t��,����,28.4,22.4,0.09,0.02,0.24,,8.4,9.4,<0.5,3.4,<1,4.90E+03,,0.53,0.051,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.32,>30.0,,0.35,,<0.005,<0.01,0.1,<0.1,<0.02,,<0.03,,,,,2.6,,24,,15,<0.05,,,0.092,0.071,0.019,0.0024,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20180816,�����n��,�ܑq��,A,1330,���S�i�����j,0.08,��t��,����,29.6,24.7,0.16,0.02,0.11,,8.5,10,0.5,4.4,<1,1.70E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.7,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20180906,�����n��,�ܑq��,A,756,���S�i�����j,0.03,��t��,����,28.1,22.5,0.07,0.01,0.32,,8.2,8.7,<0.5,4,<1,3.30E+03,,0.49,0.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.31,>30.0,,0.34,,,,,,,,,,,,,2.6,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20181012,�����n��,�ܑq��,A,1240,���S�i�����j,0.07,��t��,�܂�,20.8,19.7,0.15,0.05,0.1,,8.3,10,<0.5,3.8,<1,1.10E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.3,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20181106,�����n��,�ܑq��,A,1350,���S�i�����j,0.02,��t��,�܂�,22.1,16.5,0.05,0.03,0.15,,8.3,10,0.5,3.4,<1,2.80E+03,,0.51,0.044,<0.001,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.03,0.38,>30.0,<0.1,0.41,<0.005,,,,,,,<0.03,,,,,3,,27,,16,,,,0.066,0.048,0.016,0.0028,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20181211,�����n��,�ܑq��,A,859,���S�i�����j,0.04,��t��,�܂�,9.1,7.3,0.08,0.01,0.19,,8.1,12,0.5,2.9,3,9.40E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.7,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20190111,�����n��,�ܑq��,A,943,���S�i�����j,0.02,��t��,����,7.3,4.8,0.04,0.01,0.22,,8.1,12,<0.5,2.8,<1,3.30E+01,,0.42,0.041,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.31,>30.0,,0.34,,,,,,,,<0.03,,,,,4.9,,29,,15,<0.05,,,0.053,0.035,0.015,0.0033,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20190201,�����n��,�ܑq��,A,946,���S�i�����j,0.03,��t��,����,2,3.3,0.06,0.01,0.34,,8.1,13,0.6,4.7,<1,3.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.4,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20190306,�����n��,�ܑq��,A,1306,���S�i�����j,0.05,��t��,�܂�,10.8,9,0.1,0.01,0.04,,8.3,13,0.5,3.5,1,7.00E+02,,0.58,0.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.38,>30.0,,0.41,,,,,,,,,,,,,3.7,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20180417,�����搅��,�ҍ��,A,1258,���S�i�����j,0.19,��t��,�܂�,16.5,14.8,0.95,0,0,,8,11,1.9,7,14,2.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,4.9,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20180507,�����搅��,�ҍ��,A,1324,���S�i�����j,0.2,��t��,�܂�,19.7,18.8,1.03,0,0,,8.1,8.4,1.7,6.1,6,1.30E+04,,0.83,0.2,0.004,<0.00006,0.0017,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,0.03,0.38,>30.0,0.1,0.41,<0.005,,,,,,,0.04,,,,,4.2,,41,,21,,,,0.1,0.077,0.024,0.0046,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20180605,�����搅��,�ҍ��,A,936,���S�i�����j,0.2,��t��,����,23.6,23.2,1.01,0,0,,8,8,1.8,6.5,9,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.8,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20180702,�����搅��,�ҍ��,A,1442,���S�i�����j,0.19,��t��,����,32.1,27.9,0.97,0.05,0,,8.1,9.6,1.8,4.6,8,2.40E+05,,0.64,0.15,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.23,>30.0,,0.26,,<0.005,<0.01,0.1,<0.1,<0.02,,0.04,,,,,4.3,,36,,17,<0.05,,,0.12,0.098,0.023,0.0034,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20180816,�����搅��,�ҍ��,A,1400,���S�i�����j,0.21,��t��,����,31.3,27.7,1.08,0,0,,8,7.4,1,6.1,3,1.70E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.2,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20180906,�����搅��,�ҍ��,A,723,���S�i�����j,0.19,��t��,����,29.8,24,0.98,0,0,,7.9,5.6,0.7,6.4,1,2.20E+04,,0.71,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.34,>30.0,,0.37,,,,,,,,,,,,,5.1,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20181012,�����搅��,�ҍ��,A,1304,���S�i�����j,0.19,��t��,�܂�,22.1,21.5,0.97,0,0,,7.9,8.2,0.6,5,4,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.4,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20181106,�����搅��,�ҍ��,A,1428,���S�i�����j,0.2,��t��,�܂�,22.9,18.3,1.04,0,0,,8.1,9.1,0.8,5.3,2,3.30E+04,,0.57,0.11,0.002,<0.00006,0.0071,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,<0.03,0.31,>30.0,0.1,0.34,<0.005,,,,,,,<0.03,,,,,5.5,,36,,17,,,,0.096,0.072,0.021,0.0035,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20181211,�����搅��,�ҍ��,A,1050,���S�i�����j,0.19,��t��,�܂�,11,8.2,0.97,0,0,,7.9,10,0.6,4.8,1,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.3,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20190111,�����搅��,�ҍ��,A,900,���S�i�����j,0.19,��t��,����,9.6,4.7,0.98,0.16,0.01,,7.8,10,0.7,4.9,1,4.90E+03,,0.8,0.1,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.42,>30.0,,0.45,,,,,,,,0.09,,,,,8.1,,38,,19,<0.05,,,0.1,0.073,0.024,0.005,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20190201,�����搅��,�ҍ��,A,1015,���S�i�����j,0.19,��t��,����,6.1,5.5,0.95,0,0,,7.9,11,2.6,7.2,9,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.2,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20190306,�����搅��,�ҍ��,A,1330,���S�i�����j,0.18,��t��,�ꎞ�J,13.8,11.2,0.92,0,0,,7.8,11,1.7,6.4,10,7.90E+03,,1.1,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.59,>30.0,,0.62,,,,,,,,,,,,,5.5,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20180501,�Γc��,���ΐ�,B,1218,���S�i�����j,0.16,��t��,����,29.5,22.7,0.83,0,0,,8.9,13,1,5.4,2,2.30E+02,,0.42,0.11,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.08,>30.0,,0.11,,,,,,,,,,,,,4.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20180704,�Γc��,���ΐ�,B,1142,���S�i�����j,0.18,��t��,���܂�,28.2,26.4,0.94,0,0,,8.6,9.7,1.2,3.9,1,2.20E+04,,0.37,0.11,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.12,>30.0,,0.15,,,,,,,,,,,,,3.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20181107,�Γc��,���ΐ�,B,837,���S�i�����j,0.14,��t��,����,17.8,16.7,0.73,0,0,,8.1,10,0.7,6.8,4,1.30E+04,,0.85,0.13,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.44,>30.0,,0.47,,,,,,,,,,,,,4.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20190111,�Γc��,���ΐ�,B,910,���S�i�����j,0.12,��t��,����,8.8,3.5,0.6,0.02,0,,7.9,12,0.7,3.8,<1,2.20E+03,,0.92,0.08,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.65,>30.0,,0.68,,,,,,,,,,,,,7.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20180405,���ΐ싴,���ΐ�,B,1125,���S�i�����j,0.55,��t��,�܂�,13.2,18,2.79,0,0,,8,8.8,2.2,7.1,10,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.4,,310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20180501,���ΐ싴,���ΐ�,B,908,���S�i�����j,0.28,��t��,����,23.5,20.8,1.4,2.46,0.04,,7.7,7.2,0.9,6.5,11,7.00E+03,,0.85,0.17,0.011,<0.00006,0.0013,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.3,<0.03,0.24,>30.0,,0.27,<0.005,,,,,,,0.08,,,,,5.2,,1100,,4400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20180604,���ΐ싴,���ΐ�,B,1045,���S�i�����j,0.5,��t��,����,24.4,25.6,1.01,1.42,0.01,,8,8.1,1.9,7.6,6,2.20E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.8,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20180704,���ΐ싴,���ΐ�,B,1219,���S�i�����j,0.37,��t��,���܂�,27.9,28,1.85,2.68,0.07,,8,6.4,1.5,5.9,9,1.70E+04,,0.64,0.16,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.16,>30.0,,0.19,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,,,,5.4,,760,,2400,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20180814,���ΐ싴,���ΐ�,B,955,���S�i�����j,0.26,��t��,����,34.5,29.9,1.3,0.9,0.01,,7.7,6.5,0.6,6.1,4,2.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.9,,960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20180912,���ΐ싴,���ΐ�,B,921,���S�i�����j,0.32,��t��,����,25.4,22.3,1.61,7.69,0.17,,7.7,7.8,0.6,8.9,12,1.70E+05,,1.3,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.73,27,,0.76,,,,,,,,,,,,,6.7,,370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20181009,���ΐ싴,���ΐ�,B,915,���S�i�����j,0.18,��t��,����,26.2,22.8,0.92,2.52,0.08,,7.7,7.7,1.3,5.1,16,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.6,,1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20181107,���ΐ싴,���ΐ�,B,910,���S�i�����j,0.25,��t��,����,20.1,18.7,1.25,2.07,0.04,,7.8,9.1,0.6,6.2,17,2.30E+04,,1,0.15,0.004,<0.00006,0.0035,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.21,<0.03,0.57,>30.0,,0.6,<0.005,,,,,,,0.04,,,,,5,,490,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20181211,���ΐ싴,���ΐ�,B,1000,���S�i�����j,0.39,��t��,�܂�,8.1,10.2,1.96,2.21,0.03,,7.8,9.5,1.1,5,3,4.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.9,,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20190111,���ΐ싴,���ΐ�,B,950,���S�i�����j,0.11,��t��,����,11.6,10.9,0.56,1.92,0.03,,7.8,7.8,4.2,3.2,2,1.30E+04,,0.75,0.089,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.25,>30.0,,0.28,,,,,,,,0.13,,,,,7.2,,3600,,13000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20190201,���ΐ싴,���ΐ�,B,720,���S�i�����j,0.47,��t��,����,3.9,5.2,2.38,6.95,0.09,,8,11,2.3,6.1,8,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.2,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20190306,���ΐ싴,���ΐ�,B,902,���S�i�����j,0.39,��t��,�ꎞ�J,12.8,10.4,1.96,5.66,0.06,,7.8,9.9,1.8,7.7,9,2.30E+04,,1.2,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.62,26,,0.66,,,,,,,,,,,,,7.4,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10790,20180405,�O����,�O����,A,1031,���S�i�����j,0.08,��t��,�܂�,13.1,14.9,0.17,0,0,,8,9.9,1.7,6.2,10,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.3,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,