�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��R�[�h,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_����,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^��,�W�u�����N�������^��,�u�����z���������\,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�o�e�O�r,�o�e�O�r�i�����́j,�o�e�O�`,�o�e�O�`�i�����́j,�o�e�O�r�y�тo�e�O�`,�N�����z����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10730,20210412,�O����,�΋���㗬,A,910,���S�i�����j,0.35,��t��,����,17.4,13.3,1.75,4.04,0.13,,8.2,10,0.9,4.9,3,1.40E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.1,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20210512,�O����,�΋���㗬,A,800,���S�i�����j,0.16,��t��,����,19.2,17.9,0.81,1.6,0.12,,8.1,8.2,1.4,6.3,5,3.50E+03,,1.4,0.14,0.002,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,0.06,0.76,>30.0,<0.1,0.82,<0.005,,,,,,,0.15,,,,,8.2,,39,,38,,,,0.15,0.055,0.054,0.043,0.0032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20210614,�O����,�΋���㗬,A,827,���S�i�����j,0.11,��t��,�J,23.4,23.3,0.58,1.39,0.09,,8.5,7.4,1.4,5.8,3,2.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,8.1,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20210726,�O����,�΋���㗬,A,1335,���S�i�����j,0.13,��t��,����,29.2,28.5,0.68,0.92,0.08,,8.7,8.8,2.5,7.1,5,1.70E+03,,0.94,0.08,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.35,>30.0,,0.38,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,,,,8.3,,43,,42,<0.05,,<0.001,0.18,0.079,0.058,0.047,0.0044,,,,,,,,,,,,,,,,,,<0.007,,,0.04,0.0003,0.0000004,0.0000002,0.0000049,0.0000044,0.0000053,,,,,,
10730,20210812,�O����,�΋���㗬,A,815,���S�i�����j,0.19,��t��,�܂�,26.7,24.8,0.98,5.04,0.25,,8.1,7.6,0.9,4.8,7,1.10E+05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.4,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20210922,�O����,�΋���㗬,A,856,���S�i�����j,0.19,��t��,�܂�,25.5,22.1,0.98,4.04,0.2,,8.2,8.1,0.7,5.1,3,1.30E+03,,1.1,0.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.7,>30.0,,0.74,,,,,,,,,,,,,4.2,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20211006,�O����,�΋���㗬,A,920,���S�i�����j,0.13,��t��,����,27.3,20.7,0.67,3.66,0.23,,8,8.4,1.1,4,5,1.30E+05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.9,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20211117,�O����,�΋���㗬,A,930,���S�i�����j,0.13,��t��,����,15.3,12.9,0.68,1.89,0.11,,8.2,10,0.5,4.3,1,3.30E+03,,1.3,0.09,0.002,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,0.03,0.88,>30.0,<0.1,0.91,<0.005,,,,,,,0.11,,,,,4.9,,38,,32,,,,0.11,0.039,0.037,0.034,0.0034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20211220,�O����,�΋���㗬,A,930,���S�i�����j,0.2,��t��,����,5.7,6,1.04,3.75,0.21,,7.9,12,0.8,4.1,2,1.10E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.9,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20220106,�O����,�΋���㗬,A,845,���S�i�����j,0.16,��t��,�܂�,3.5,2.8,0.81,0.35,0.02,,8.2,12,0.8,3.8,<1,7.90E+02,,1.6,0.1,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1,>30.0,,1.1,,,,,,,,0.28,,,,,5.1,,47,,42,<0.05,,,0.098,0.019,0.034,0.038,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20220203,�O����,�΋���㗬,A,850,���S�i�����j,0.08,��t��,���܂�,3.8,3.2,0.4,1.27,0.1,,8.5,12,1.2,5.2,1,7.80E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.7,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20220301,�O����,�΋���㗬,A,1030,���S�i�����j,0.18,��t��,����,16.1,8.4,0.94,1.73,0.11,,8.1,11,1.6,3.9,2,1.30E+03,,1.5,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.95,>30.0,,0.98,,,,,,,,,,,,,5.7,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20210512,���c��,�΋��쉺��,B,824,���S�i�����j,0.06,��t��,����,19,17.8,0.33,1.57,0.45,,8,8.4,1.4,6.2,5,7.90E+03,,1.4,0.15,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.81,>30.0,,0.87,,,,,,,,,,,,,8.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20210726,���c��,�΋��쉺��,B,1247,���S�i�����j,0.14,��t��,����,29.6,28.3,0.28,1.24,0.42,,8.6,9.5,3.1,7.7,7,1.70E+04,,1.6,0.11,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.39,>30.0,,0.43,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20211117,���c��,�΋��쉺��,B,908,���S�i�����j,0.06,��t��,����,14.2,12.7,0.32,2.52,0.57,,8.1,10,0.5,5,3,3.30E+03,,1.4,0.1,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.95,>30.0,,0.98,,,,,,,,,,,,,7.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20220106,���c��,�΋��쉺��,B,916,���S�i�����j,0.14,��t��,�܂�,4.3,2.9,0.28,0.89,0.36,,8.1,13,0.9,4.3,<1,2.30E+03,,1.7,0.11,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.1,>30.0,,1.1,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20210512,���J��,�΋��쉺��,B,853,���S�i�����j,0.06,��t��,����,20,19.4,0.12,0.51,0.58,,8.2,9.9,2.4,7,8,1.40E+03,,1.4,0.15,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.68,>30.0,,0.72,,,,,,,,,,,,,8.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20210726,���J��,�΋��쉺��,B,1207,���S�i�����j,0.14,��t��,����,31.2,28.7,0.29,1.79,0.93,,8.8,9.6,5.5,9,9,7.90E+03,,1.2,0.1,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.19,>30.0,,0.25,,,,,,,,,,,,,9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20211117,���J��,�΋��쉺��,B,837,���S�i�����j,0.08,��t��,����,13.1,12.5,0.42,4.35,1,,8,9.9,0.9,4.6,2,1.70E+04,,1.4,0.14,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.92,>30.0,,0.95,,,,,,,,,,,,,5.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20220106,���J��,�΋��쉺��,B,947,���S�i�����j,0.06,��t��,�܂�,4.5,3,0.34,1,0.46,,8.1,12,0.8,4.3,<1,7.00E+02,,1.6,0.12,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.1,>30.0,,1.1,,,,,,,,,,,,,5.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20210412,�]����,�΋��쉺��,B,1004,���S�i�����j,0.35,��t��,����,20.9,15.8,1.76,13.1,0.08,,7.8,8.2,<0.5,7.7,5,7.00E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.5,,,,,,,,,,,,,,,6.1,,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20210512,�]����,�΋��쉺��,B,923,���S�i�����j,0.29,��t��,����,19.4,18.1,1.47,21,0.12,,7.7,7.4,1.6,6.8,4,3.30E+03,,12,0.14,0.008,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.61,0.19,0.55,>30.0,,0.74,<0.005,,,,,,,10,,,,,10,,3100,,8500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20210614,�]����,�΋��쉺��,B,912,���S�i�����j,0.39,��t��,�J,23.6,23.2,1.98,31.6,0.14,,8.2,10,4.1,9.3,5,2.20E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,12,,930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20210726,�]����,�΋��쉺��,B,1103,���S�i�����j,0.33,��t��,����,29.5,27.8,1.65,19.5,0.11,,8,7.9,3.4,6.2,7,2.20E+03,,4.5,0.076,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,0.14,>30.0,,0.26,,<0.005,<0.01,<0.1,<0.1,<0.02,,3.2,,,,,7.9,,4200,,15000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0000001,0.0000001,0.000003,0.000003,0.0000031,,,,,,
10760,20210812,�]����,�΋��쉺��,B,857,���S�i�����j,0.47,��t��,�܂�,26.1,25.3,2.36,48.3,0.2,,7.7,6.2,1.4,7.1,8,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.7,,830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20210922,�]����,�΋��쉺��,B,940,���S�i�����j,0.39,��t��,�܂�,26.6,23.8,1.95,35.4,0.15,,7.5,6.4,1.5,7.7,7,4.90E+03,,5,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,0.72,>30.0,,0.87,,,,,,,,,,,,,7.2,,850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20211006,�]����,�΋��쉺��,B,1005,���S�i�����j,0.36,��t��,����,27.7,22.9,1.84,15.9,0.08,,7.6,7.3,1,7.1,9,2.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.2,,660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20211117,�]����,�΋��쉺��,B,753,���S�i�����j,0.41,��t��,����,12.1,13,2.05,32.1,0.14,,7.7,8.4,0.8,6.2,4,3.30E+03,,5.4,0.12,0.003,<0.00006,0.0008,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.28,0.09,0.8,>30.0,,0.89,<0.005,,,,,,,3.8,,,,,7.6,,1300,,4400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20211220,�]����,�΋��쉺��,B,1021,���S�i�����j,0.45,��t��,����,7.1,10.1,2.25,21.1,0.08,,7.5,9.9,1.1,8,16,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,7.2,,520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20220106,�]����,�΋��쉺��,B,1031,���S�i�����j,0.46,��t��,�܂�,4,5.8,2.3,16.6,0.06,,7.8,10,0.8,4.7,1,3.30E+02,,6.3,0.12,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,0.68,>30.0,,0.77,,,,,,,,4.6,,,,,4.6,,2700,,9300,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20220203,�]����,�΋��쉺��,B,943,���S�i�����j,0.4,��t��,���܂�,7.1,7.5,2,21.9,0.09,,7.8,9.8,1.3,6.3,2,7.80E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.8,,2500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20220301,�]����,�΋��쉺��,B,940,���S�i�����j,0.42,��t��,����,14.7,10.2,2.12,4.66,0.02,,7.7,9.9,1.2,6.1,6,2.20E+03,,6.3,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.81,>30.0,,0.89,,,,,,,,,,,,,7.7,,1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20210412,��{,��^�Ԑ�,A,1132,���S�i�����j,0.14,��t��,����,17.7,12.1,0.7,0.02,0.02,,8.3,11,0.9,2.4,<1,1.70E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20210512,��{,��^�Ԑ�,A,1113,���S�i�����j,0.05,��t��,����,18.1,14.9,0.1,0.03,0.17,,8.3,10,<0.5,2.9,<1,7.90E+02,,0.46,0.066,0.001,<0.00006,0.0013,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,<0.03,0.21,>30.0,0.1,0.24,<0.005,,,,,,,0.03,,,,,5.9,,34,,18,,,,0.057,0.036,0.016,0.0054,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20210614,��{,��^�Ԑ�,A,1037,���S�i�����j,0.07,��t��,�J,21,18.5,0.15,0.05,0.27,,8.2,9,0.6,4.5,2,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20210714,��{,��^�Ԑ�,A,930,���S�i�����j,0.02,��t��,���܂�,24.8,19.8,0.04,0.03,0.24,,8.1,8.7,<0.5,3,1,4.90E+03,,0.43,0.071,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.26,>30.0,,0.29,,<0.005,<0.01,0.1,<0.1,<0.02,,0.04,,,,,4.5,,35,,17,<0.05,,,0.058,0.034,0.017,0.0074,0.0002,,,,,,,,,,,,,,,,,,,,,,,<0.0000001,<0.0000001,0.0000017,0.0000017,0.0000018,,,,,,
10765,20210812,��{,��^�Ԑ�,A,1036,���S�i�����j,0.14,��t��,�܂�,25.3,21,0.28,0.1,0.49,,8.1,8.2,0.5,3.3,2,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20210906,��{,��^�Ԑ�,A,1020,���S�i�����j,0.14,��t��,�܂�,22,19.3,0.28,0.15,0.16,,8.1,9.7,0.5,5.9,3,4.90E+03,,0.89,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.62,>30.0,,0.65,,,,,,,,,,,,,4.8,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20211006,��{,��^�Ԑ�,A,1200,���S�i�����j,0.1,��t��,����,24.4,19,0.2,0.09,0.27,,8.2,9.1,<0.5,3,1,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.3,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20211117,��{,��^�Ԑ�,A,1045,���S�i�����j,0.09,��t��,����,14.9,13.1,0.19,0.02,0.09,,8.2,10,<0.5,2.2,1,2.80E+03,,0.46,0.069,<0.001,<0.00006,0.0024,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.03,0.26,>30.0,<0.1,0.29,<0.005,,,,,,,0.05,,,,,5.1,,34,,16,,,,0.053,0.031,0.015,0.0069,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20211220,��{,��^�Ԑ�,A,1206,���S�i�����j,0.08,��t��,����,8.3,8,0.16,0.05,0.18,,8,11,1.1,2.9,<1,1.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.6,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20220106,��{,��^�Ԑ�,A,1158,���S�i�����j,0.05,��t��,�ꎞ�J,3,5.8,0.1,0.02,0.04,,8.2,12,0.6,2.1,<1,4.90E+01,,0.45,0.068,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.23,>30.0,,0.26,,,,,,,,0.08,,,,,3.1,,38,,17,<0.05,,,0.049,0.015,0.019,0.014,0.0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20220203,��{,��^�Ԑ�,A,1122,���S�i�����j,0.07,��t��,����,9.1,6.4,0.15,0.02,0.08,,8.3,13,0.8,1.9,<1,2.30E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.5,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20220301,��{,��^�Ԑ�,A,1142,���S�i�����j,0.15,��t��,����,11.5,8.2,0.3,0.03,0.09,,8.2,11,<0.5,1.9,<1,3.30E+02,,0.46,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.24,>30.0,,0.27,,,,,,,,,,,,,4.4,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20210412,�����n��,�ܑq��,A,1215,���S�i�����j,0.15,��t��,����,20.7,16.4,0.3,0.03,0.03,,8.7,13,1.2,3.4,1,1.10E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.9,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20210512,�����n��,�ܑq��,A,1150,���S�i�����j,0.05,��t��,���܂�,21.4,18.2,0.11,0.03,0.25,,8.9,13,0.5,4.1,1,3.30E+02,,0.3,0.017,<0.001,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,<0.03,>30.0,0.1,<0.06,<0.005,,,,,,,<0.03,,,,,6.4,,35,,24,,,,0.094,0.058,0.027,0.0089,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20210614,�����n��,�ܑq��,A,1101,���S�i�����j,0.06,��t��,�J,22.4,20.9,0.32,0.03,0.02,,8.1,9.6,0.8,4.4,3,2.40E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.3,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20210714,�����n��,�ܑq��,A,1010,���S�i�����j,0.07,��t��,���܂�,25.7,22.9,0.38,0.04,0.03,,8.1,9.6,0.7,4,<1,2.40E+04,,0.26,0.02,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.07,>30.0,,0.1,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,,,,5.8,,34,,24,<0.05,,,0.1,0.062,0.031,0.011,0.0004,,,,,,,,,,,,,,,,,,,,,,,<0.0000001,<0.0000001,0.0000027,0.0000027,0.0000028,,,,,,
10766,20210812,�����n��,�ܑq��,A,1112,���S�i�����j,0.1,��t��,�܂�,24.9,23.5,0.21,0.1,0.27,,7.9,7.9,0.8,5.2,1,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.6,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20210906,�����n��,�ܑq��,A,1058,���S�i�����j,0.08,��t��,�܂�,25,22.1,0.16,0.11,0.29,,8.7,10,0.7,5.4,2,7.90E+03,,0.5,0.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.27,>30.0,,0.3,,,,,,,,,,,,,5.1,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20211006,�����n��,�ܑq��,A,1229,���S�i�����j,0.1,��t��,����,24.6,21,0.21,0.1,0.19,,7.9,8.3,0.5,4.6,<1,7.00E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.4,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20211117,�����n��,�ܑq��,A,1110,���S�i�����j,0.08,��t��,����,15.2,13.5,0.17,0.01,0.06,,8.2,11,<0.5,3.2,<1,1.70E+03,,0.33,0.029,<0.001,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,<0.03,0.2,>30.0,0.1,0.23,<0.005,,,,,,,<0.03,,,,,6,,38,,24,,,,0.082,0.039,0.027,0.016,0.0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20211220,�����n��,�ܑq��,A,1236,���S�i�����j,0.15,��t��,����,10.4,7,0.3,0.05,0.05,,7.8,11,<0.5,3.5,<1,7.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.2,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20220106,�����n��,�ܑq��,A,1235,���S�i�����j,0.12,��t��,�J,2.3,4.5,0.24,0.02,0.02,,8.1,14,<0.5,2.3,<1,1.70E+02,,0.39,0.043,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.16,>30.0,,0.19,,,,,,,,0.03,,,,,4.2,,45,,28,<0.05,,,0.03,0.013,0.011,0.0065,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20220203,�����n��,�ܑq��,A,1151,���S�i�����j,0.13,��t��,����,13.8,5.8,0.26,0.01,0.04,,8.5,15,0.8,2.5,2,4.90E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.1,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20220301,�����n��,�ܑq��,A,1210,���S�i�����j,0.1,��t��,����,15.3,9.6,0.2,0.02,0.07,,8.4,14,<0.5,2.6,<1,4.60E+02,,0.29,0.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.14,>30.0,,0.17,,,,,,,,,,,,,5.7,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20210412,�����搅��,�ҍ��,A,1250,���S�i�����j,0.18,��t��,����,18.1,15.4,0.9,0,0,,7.9,9.4,1.2,5.5,6,3.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.2,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20210512,�����搅��,�ҍ��,A,1221,���S�i�����j,0.22,��t��,���܂�,19.7,17.8,1.1,0,0,,7.8,8.6,1.4,6.2,9,3.30E+04,,0.9,0.16,0.002,<0.00006,0.0019,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.03,0.3,>30.0,<0.1,0.33,<0.005,,,,,,,0.04,,,,,9.5,,38,,19,,,,0.12,0.094,0.028,0.006,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20210614,�����搅��,�ҍ��,A,1132,���S�i�����j,0.22,��t��,�J,22.3,21.1,1.1,0,0,,8,7.5,1.6,6.1,3,7.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.9,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20210714,�����搅��,�ҍ��,A,1044,���S�i�����j,0.23,��t��,���܂�,25.8,24,1.15,0,0,,7.9,8.2,1.2,6.5,3,1.10E+05,,0.58,0.1,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.21,>30.0,,0.24,,<0.005,<0.01,0.1,<0.1,<0.02,,<0.03,,,,,7.4,,36,,16,<0.05,,,0.12,0.089,0.026,0.0059,0.0001,,,,,,,,,,,,,,,,,,,,,,,0.0000003,0.0000002,0.0000049,0.0000049,0.0000052,,,,,,
10767,20210812,�����搅��,�ҍ��,A,1142,���S�i�����j,0.27,��t��,�܂�,27.1,24.5,1.35,0,0,,7.8,7.4,1.2,6.3,4,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.5,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20210906,�����搅��,�ҍ��,A,1126,���S�i�����j,0.23,��t��,�܂�,24.6,22,1.15,0,0,,7.9,9,1.3,7.5,5,4.90E+04,,1,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.62,>30.0,,0.65,,,,,,,,,,,,,6.8,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20211006,�����搅��,�ҍ��,A,1250,���S�i�����j,0.19,��t��,����,27.5,23,0.95,0,0,,7.8,9.4,1.2,5.6,2,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.3,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20211117,�����搅��,�ҍ��,A,1146,���S�i�����j,0.21,��t��,����,17,14.4,1.05,0,0,,7.8,9.2,0.9,5.9,2,1.10E+04,,0.64,0.095,0.001,<0.00006,0.0006,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.03,0.36,>30.0,<0.1,0.39,<0.005,,,,,,,0.03,,,,,7.5,,31,,15,,,,0.12,0.1,0.025,0.0044,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20211220,�����搅��,�ҍ��,A,1300,���S�i�����j,0.23,��t��,����,10.8,9.5,1.16,0,0,,7.7,10,<0.5,4.6,3,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.3,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20220106,�����搅��,�ҍ��,A,1306,���S�i�����j,0.24,��t��,�J,2.6,4.6,1.2,0,0,,7.8,12,0.9,5.3,1,3.30E+03,,0.74,0.079,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.34,>30.0,,0.37,,,,,,,,0.1,,,,,5.3,,33,,16,<0.05,,,0.098,0.07,0.024,0.0045,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20220203,�����搅��,�ҍ��,A,1218,���S�i�����j,0.23,��t��,����,13.7,7.2,1.18,0,0,,8,12,0.9,5.2,1,2.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20220301,�����搅��,�ҍ��,A,1235,���S�i�����j,0.23,��t��,����,17.6,9.8,1.18,0,0,,7.9,10,1.5,5,3,2.20E+03,,0.75,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.32,>30.0,,0.35,,,,,,,,,,,,,6.8,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20210512,�Γc��,���ΐ�,B,907,���S�i�����j,0.14,��t��,�܂�,19.4,16.9,0.7,0,0,,8.3,10,0.7,5.5,2,2.20E+03,,0.42,0.078,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.03,>30.0,,0.06,,,,,,,,,,,,,7.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20210726,�Γc��,���ΐ�,B,846,���S�i�����j,0.07,��t��,����,28.1,26,0.37,0,0,,8.5,10,0.9,5.7,1,3.30E+03,,0.33,0.081,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,>30.0,,<0.06,,,,,,,,,,,,,7.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20211125,�Γc��,���ΐ�,B,1125,���S�i�����j,0.19,��t��,����,16.8,11.6,0.95,0.48,0.04,,7.9,10,<0.5,4.6,19,4.90E+02,,0.82,0.12,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.49,15,,0.52,,,,,,,,,,,,,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20220118,�Γc��,���ΐ�,B,901,���S�i�����j,0.14,��t��,����,5.3,3.5,0.7,0,0,,8,13,0.8,4.1,1,7.00E+02,,0.67,0.09,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.41,>30.0,,0.44,,,,,,,,,,,,,4.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20210426,���ΐ싴,���ΐ�,B,902,���S�i�����j,0.72,��t��,����,13.3,17,3.6,0.49,<0.00,,8,9.1,1.9,7.3,11,2.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,8.5,,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20210512,���ΐ싴,���ΐ�,B,953,���S�i�����j,0.3,��t��,�܂�,20.1,19.1,1.51,1.13,0.02,,7.8,8.1,0.9,6.7,8,4.90E+04,,0.99,0.18,0.005,0.00009,0.0051,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.13,<0.03,0.23,>30.0,,0.26,<0.005,,,,,,,0.11,,,,,9,,240,,620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20210610,���ΐ싴,���ΐ�,B,920,���S�i�����j,0.47,��t��,����,28.1,23.7,2.35,0,0,,7.8,6.6,0.9,6.3,6,1.30E+05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,8.8,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20210726,���ΐ싴,���ΐ�,B,920,���S�i�����j,0.29,��t��,����,29.8,27.1,1.46,4.79,0.11,,7.9,6.5,0.9,4.1,6,4.90E+03,,0.72,0.11,0.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.14,>30.0,,0.17,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.05,,,,,5.8,,2700,,9200,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20210813,���ΐ싴,���ΐ�,B,939,���S�i�����j,0.34,��t��,�J,23.8,24.4,1.73,6.07,0.1,,7.9,7,1.1,5.8,8,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.3,,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20210922,���ΐ싴,���ΐ�,B,1115,���S�i�����j,0.38,��t��,�܂�,27.5,23.3,1.9,3.57,0.08,,7.8,8,<0.5,6,8,1.70E+04,,0.86,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.49,>30.0,,0.52,,,,,,,,,,,,,5.8,,370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20211006,���ΐ싴,���ΐ�,B,815,���S�i�����j,0.35,��t��,����,25.7,21.4,1.76,5.62,0.17,,7.8,7.8,1,5.9,11,7.00E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.4,,410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20211118,���ΐ싴,���ΐ�,B,920,���S�i�����j,0.46,��t��,�܂�,15,13.1,2.33,0,0,,7.9,9.6,0.6,5.2,4,7.90E+04,,1.1,0.15,0.002,0.0001,0.0055,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,<0.03,0.55,>30.0,,0.58,<0.005,,,,,,,0.14,,,,,3.6,,74,,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20211221,���ΐ싴,���ΐ�,B,908,���S�i�����j,0.38,��t��,����,9.1,7.4,1.92,1.02,0.01,,7.8,11,0.7,4.8,4,4.60E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.9,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20220118,���ΐ싴,���ΐ�,B,940,���S�i�����j,0.62,��t��,����,6.2,5.6,3.1,0,0,,7.9,12,2.1,6.2,5,1.40E+04,,1.4,0.21,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.43,>30.0,,0.46,,,,,,,,0.31,,,,,5.7,,260,,670,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20220202,���ΐ싴,���ΐ�,B,836,���S�i�����j,0.49,��t��,����,8.8,6.4,2.46,5.13,0.08,,7.8,10,1.6,5.5,1,1.70E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.2,,860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20220303,���ΐ싴,���ΐ�,B,913,���S�i�����j,0.35,��t��,����,11,11.2,1.79,2.89,0.05,,7.8,9.2,1.9,5.9,11,4.90E+03,,1,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.36,>30.0,,0.39,,,,,,,,,,,,,4.6,,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,