 139.88028 , 35.02167 , 20 ,,,,,,
 8760 ,,,,,,,,
2004,4,1,1,16,1.4,285.75,9999,0
2004,4,1,2,16,1.1,285.35,9999,0
2004,4,1,3,16,.9,285.05,9999,0
2004,4,1,4,2,.9,284.55,9999,0
2004,4,1,5,1,2.3,283.95,9999,0
2004,4,1,6,16,2,283.75,9999,1
2004,4,1,7,14,2.1,284.45,9999,28
2004,4,1,8,15,2.2,285.55,9999,89
2004,4,1,9,16,2.4,286.75,9999,129
2004,4,1,10,15,3.8,288.15,9999,220
2004,4,1,11,12,1.7,290.25,9999,266
2004,4,1,12,7,1.3,293.95,9999,224
2004,4,1,13,6,4.1,294.05,9999,205
2004,4,1,14,5,4.2,295.05,9999,188
2004,4,1,15,5,3.7,294.15,9999,222
2004,4,1,16,5,3.7,292.05,9999,155
2004,4,1,17,4,4.6,290.65,9999,78
2004,4,1,18,5,3,288.15,9999,15
2004,4,1,19,4,3,287.45,9999,0
2004,4,1,20,5,4.4,288.45,9999,0
2004,4,1,21,5,5.8,289.25,9999,0
2004,4,1,22,6,5.1,289.45,9999,0
2004,4,1,23,6,6.5,289.65,9999,0
2004,4,1,24,6,6.4,289.35,9999,0
2004,4,2,1,6,7.4,289.85,9999,0
2004,4,2,2,6,4.3,288.95,9999,0
2004,4,2,3,5,6.1,288.45,9999,0
2004,4,2,4,7,5.1,288.35,9999,0
2004,4,2,5,8,4.1,288.65,9999,0
2004,4,2,6,8,5,289.25,9999,0
2004,4,2,7,9,5.5,289.35,9999,1
2004,4,2,8,8,6.1,288.85,9999,24
2004,4,2,9,10,3.6,288.05,9999,23
2004,4,2,10,10,5.8,288.35,9999,32
2004,4,2,11,9,6.6,289.55,9999,58
2004,4,2,12,9,7.5,291.65,9999,26
2004,4,2,13,9,9.6,294.35,9999,76
2004,4,2,14,11,6.9,294.95,9999,161
2004,4,2,15,11,8.1,294.95,9999,234
2004,4,2,16,11,8.7,294.65,9999,171
2004,4,2,17,12,8.6,293.05,9999,90
2004,4,2,18,12,11.3,291.45,9999,20
2004,4,2,19,12,8.6,291.05,9999,0
2004,4,2,20,12,8.7,290.85,9999,0
2004,4,2,21,13,7.1,290.45,9999,0
2004,4,2,22,12,5.6,289.85,9999,0
2004,4,2,23,12,7.1,289.85,9999,0
2004,4,2,24,2,2.8,289.25,9999,0
2004,4,3,1,3,1.5,287.05,9999,0
2004,4,3,2,13,7,285.95,9999,0
2004,4,3,3,14,4.3,287.65,9999,0
2004,4,3,4,13,3.7,285.75,9999,0
2004,4,3,5,14,4.2,286.65,9999,0
2004,4,3,6,13,2.6,285.75,9999,3
2004,4,3,7,13,3.5,287.15,9999,52
2004,4,3,8,13,3.2,289.65,9999,129
2004,4,3,9,12,2.8,290.15,9999,203
2004,4,3,10,12,2.6,290.25,9999,260
2004,4,3,11,12,4.2,290.85,9999,291
2004,4,3,12,12,4,292.25,9999,308
2004,4,3,13,11,6.5,292.25,9999,307
2004,4,3,14,11,6.8,292.05,9999,255
2004,4,3,15,12,4.9,291.95,9999,196
2004,4,3,16,11,7.3,290.65,9999,142
2004,4,3,17,11,6.7,289.95,9999,73
2004,4,3,18,11,7,289.15,9999,15
2004,4,3,19,12,6.3,289.05,9999,0
2004,4,3,20,12,5.9,289.25,9999,0
2004,4,3,21,12,7.8,289.35,9999,0
2004,4,3,22,12,7.6,289.25,9999,0
2004,4,3,23,14,5.9,286.15,9999,0
2004,4,3,24,4,1.5,285.65,9999,0
2004,4,4,1,14,.7,284.95,9999,0
2004,4,4,2,5,2,284.25,9999,0
2004,4,4,3,5,2.8,283.75,9999,0
2004,4,4,4,5,2.7,283.25,9999,0
2004,4,4,5,16,.6,282.95,9999,0
2004,4,4,6,7,1,282.65,9999,0
2004,4,4,7,5,2.6,283.75,9999,17
2004,4,4,8,0,0,284.45,9999,25
2004,4,4,9,5,2.9,285.15,9999,95
2004,4,4,10,15,1.3,284.75,9999,84
2004,4,4,11,5,1.9,284.25,9999,31
2004,4,4,12,15,1.8,283.95,9999,20
2004,4,4,13,5,2.2,284.05,9999,23
2004,4,4,14,14,1.7,283.05,9999,29
2004,4,4,15,15,1.8,282.95,9999,21
2004,4,4,16,1,1.6,281.55,9999,5
2004,4,4,17,14,2.1,280.85,9999,2
2004,4,4,18,16,1.8,279.85,9999,0
2004,4,4,19,6,.9,279.25,9999,0
2004,4,4,20,3,1.1,278.85,9999,0
2004,4,4,21,1,1.3,278.45,9999,0
2004,4,4,22,1,.7,277.95,9999,0
2004,4,4,23,5,2,277.85,9999,0
2004,4,4,24,1,.8,277.75,9999,0
2004,4,5,1,16,1.7,277.55,9999,0
2004,4,5,2,16,1.6,277.65,9999,0
2004,4,5,3,3,1.2,278.15,9999,0
2004,4,5,4,2,.9,278.25,9999,0
2004,4,5,5,16,1.2,278.15,9999,0
2004,4,5,6,4,1.2,277.85,9999,2
2004,4,5,7,1,.7,279.25,9999,57
2004,4,5,8,11,1.5,282.65,9999,142
2004,4,5,9,6,1.1,284.05,9999,206
2004,4,5,10,2,1.8,284.85,9999,280
2004,4,5,11,16,2.3,285.75,9999,313
2004,4,5,12,14,1.3,287.15,9999,332
2004,4,5,13,5,2.5,290.45,9999,326
2004,4,5,14,5,3.5,292.35,9999,292
2004,4,5,15,6,3.4,290.45,9999,236
2004,4,5,16,5,3.5,291.15,9999,168
2004,4,5,17,5,3.5,289.45,9999,92
2004,4,5,18,5,2.2,287.45,9999,22
2004,4,5,19,4,2.3,284.25,9999,0
2004,4,5,20,4,2.1,283.05,9999,0
2004,4,5,21,0,0,281.85,9999,0
2004,4,5,22,0,0,280.55,9999,0
2004,4,5,23,0,0,279.85,9999,0
2004,4,5,24,3,1,279.35,9999,0
2004,4,6,1,0,0,278.95,9999,0
2004,4,6,2,0,0,278.65,9999,0
2004,4,6,3,15,.8,278.45,9999,0
2004,4,6,4,4,.7,278.25,9999,0
2004,4,6,5,13,.6,278.15,9999,0
2004,4,6,6,0,0,279.25,9999,2
2004,4,6,7,0,0,281.45,9999,50
2004,4,6,8,9,1.1,285.05,9999,140
2004,4,6,9,10,2.5,288.95,9999,216
2004,4,6,10,9,4.7,290.85,9999,277
2004,4,6,11,10,5.3,291.35,9999,315
2004,4,6,12,10,3.7,293.15,9999,330
2004,4,6,13,9,4.4,293.35,9999,311
2004,4,6,14,9,5.8,293.05,9999,254
2004,4,6,15,10,5.2,293.25,9999,204
2004,4,6,16,10,5.4,291.75,9999,158
2004,4,6,17,10,4.2,290.55,9999,64
2004,4,6,18,10,5,289.35,9999,12
2004,4,6,19,11,3.7,288.65,9999,0
2004,4,6,20,11,3.9,288.45,9999,0
2004,4,6,21,11,4.8,288.25,9999,0
2004,4,6,22,11,3.1,288.05,9999,0
2004,4,6,23,11,3.5,288.05,9999,0
2004,4,6,24,12,4.6,288.05,9999,0
2004,4,7,1,11,2.6,287.75,9999,0
2004,4,7,2,10,3,287.95,9999,0
2004,4,7,3,11,4.9,288.65,9999,0
2004,4,7,4,12,6.2,288.95,9999,0
2004,4,7,5,11,3.4,288.65,9999,0
2004,4,7,6,12,5.4,289.05,9999,2
2004,4,7,7,12,5.3,289.65,9999,18
2004,4,7,8,12,4.2,290.55,9999,85
2004,4,7,9,12,5.7,291.35,9999,182
2004,4,7,10,13,5.1,291.45,9999,231
2004,4,7,11,11,5,293.35,9999,293
2004,4,7,12,9,6.2,294.75,9999,310
2004,4,7,13,10,5.3,294.75,9999,300
2004,4,7,14,10,6.4,295.15,9999,263
2004,4,7,15,10,6.4,294.15,9999,210
2004,4,7,16,11,5.2,293.75,9999,142
2004,4,7,17,11,6.7,292.45,9999,73
2004,4,7,18,10,4.7,291.15,9999,19
2004,4,7,19,11,3.6,290.85,9999,0
2004,4,7,20,11,7.3,291.05,9999,0
2004,4,7,21,11,9.1,291.15,9999,0
2004,4,7,22,11,7.8,291.25,9999,0
2004,4,7,23,11,7.4,291.15,9999,0
2004,4,7,24,11,6.1,291.15,9999,0
2004,4,8,1,11,3.7,291.15,9999,0
2004,4,8,2,11,5.6,290.85,9999,0
2004,4,8,3,11,6.8,290.85,9999,0
2004,4,8,4,10,4.3,291.05,9999,0
2004,4,8,5,13,4.9,290.85,9999,0
2004,4,8,6,15,2.3,288.45,9999,0
2004,4,8,7,13,.8,286.55,9999,2
2004,4,8,8,8,1.5,284.75,9999,13
2004,4,8,9,2,1.1,283.75,9999,18
2004,4,8,10,5,4,284.55,9999,86
2004,4,8,11,5,5,286.95,9999,94
2004,4,8,12,5,3.3,289.35,9999,105
2004,4,8,13,6,2.5,290.65,9999,99
2004,4,8,14,5,4.2,289.15,9999,163
2004,4,8,15,5,3.9,287.35,9999,168
2004,4,8,16,5,3.6,286.55,9999,129
2004,4,8,17,4,3.7,285.75,9999,47
2004,4,8,18,7,.8,285.55,9999,3
2004,4,8,19,14,.7,285.15,9999,0
2004,4,8,20,7,1.2,284.75,9999,0
2004,4,8,21,16,.8,284.55,9999,0
2004,4,8,22,5,.8,284.35,9999,0
2004,4,8,23,15,.7,283.65,9999,0
2004,4,8,24,6,.8,283.65,9999,0
2004,4,9,1,1,.7,283.85,9999,0
2004,4,9,2,5,.8,283.95,9999,0
2004,4,9,3,4,2.4,284.25,9999,0
2004,4,9,4,3,2,283.65,9999,0
2004,4,9,5,2,1.1,283.75,9999,0
2004,4,9,6,6,1.1,283.35,9999,5
2004,4,9,7,4,3.1,284.85,9999,51
2004,4,9,8,4,2.4,289.05,9999,132
2004,4,9,9,12,2.1,291.95,9999,198
2004,4,9,10,11,4.2,291.75,9999,264
2004,4,9,11,10,4.5,292.35,9999,307
2004,4,9,12,10,5.3,294.05,9999,325
2004,4,9,13,9,5,294.75,9999,313
2004,4,9,14,8,4.6,295.55,9999,288
2004,4,9,15,9,5.1,294.05,9999,237
2004,4,9,16,8,4.2,295.45,9999,171
2004,4,9,17,9,4.3,293.85,9999,95
2004,4,9,18,11,3.2,291.95,9999,24
2004,4,9,19,10,2.2,289.65,9999,0
2004,4,9,20,12,.8,288.45,9999,0
2004,4,9,21,0,0,287.05,9999,0
2004,4,9,22,0,0,286.05,9999,0
2004,4,9,23,11,1.2,285.55,9999,0
2004,4,9,24,5,.9,285.25,9999,0
2004,4,10,1,0,0,283.95,9999,0
2004,4,10,2,4,.9,283.05,9999,0
2004,4,10,3,6,1.6,282.85,9999,0
2004,4,10,4,16,.6,282.35,9999,0
2004,4,10,5,2,2,281.55,9999,0
2004,4,10,6,0,0,281.55,9999,6
2004,4,10,7,5,.8,283.95,9999,58
2004,4,10,8,8,1,290.55,9999,134
2004,4,10,9,6,1.6,293.75,9999,210
2004,4,10,10,6,4.8,295.35,9999,277
2004,4,10,11,5,5,295.65,9999,319
2004,4,10,12,5,6.6,295.55,9999,336
2004,4,10,13,5,5.7,296.25,9999,327
2004,4,10,14,5,5.3,296.45,9999,290
2004,4,10,15,5,5.2,296.85,9999,239
2004,4,10,16,5,5,296.85,9999,169
2004,4,10,17,5,3,296.45,9999,89
2004,4,10,18,5,2.2,292.75,9999,21
2004,4,10,19,4,2,289.75,9999,0
2004,4,10,20,4,2,288.05,9999,0
2004,4,10,21,0,0,287.15,9999,0
2004,4,10,22,0,0,286.25,9999,0
2004,4,10,23,0,0,285.75,9999,0
2004,4,10,24,12,.9,285.35,9999,0
2004,4,11,1,16,.8,285.05,9999,0
2004,4,11,2,3,2,284.55,9999,0
2004,4,11,3,4,.8,284.85,9999,0
2004,4,11,4,0,0,284.75,9999,0
2004,4,11,5,14,1.2,284.85,9999,0
2004,4,11,6,1,.7,285.05,9999,4
2004,4,11,7,0,0,286.85,9999,27
2004,4,11,8,4,2.1,291.35,9999,81
2004,4,11,9,7,2.6,294.75,9999,177
2004,4,11,10,10,2.5,296.45,9999,234
2004,4,11,11,7,3.1,296.45,9999,262
2004,4,11,12,8,2.8,298.35,9999,284
2004,4,11,13,9,3.7,297.45,9999,285
2004,4,11,14,9,4.2,297.95,9999,259
2004,4,11,15,10,3.8,297.95,9999,219
2004,4,11,16,9,3.3,296.65,9999,128
2004,4,11,17,9,2.3,294.75,9999,58
2004,4,11,18,9,2.3,292.75,9999,14
2004,4,11,19,10,2.6,291.65,9999,0
2004,4,11,20,10,2.6,291.05,9999,0
2004,4,11,21,10,2.5,290.75,9999,0
2004,4,11,22,10,2.3,290.55,9999,0
2004,4,11,23,10,2.3,290.45,9999,0
2004,4,11,24,11,.8,289.95,9999,0
2004,4,12,1,4,.6,289.25,9999,0
2004,4,12,2,0,0,288.15,9999,0
2004,4,12,3,0,0,287.25,9999,0
2004,4,12,4,3,.7,286.65,9999,0
2004,4,12,5,0,0,285.75,9999,0
2004,4,12,6,4,1,285.65,9999,6
2004,4,12,7,4,1.2,287.75,9999,55
2004,4,12,8,14,1,292.85,9999,116
2004,4,12,9,12,1.8,294.75,9999,193
2004,4,12,10,12,2.5,294.95,9999,248
2004,4,12,11,12,3.5,295.25,9999,287
2004,4,12,12,12,4.1,295.85,9999,308
2004,4,12,13,13,4.9,295.95,9999,306
2004,4,12,14,11,3.5,297.35,9999,280
2004,4,12,15,10,3.9,298.05,9999,229
2004,4,12,16,11,2.9,297.55,9999,154
2004,4,12,17,10,2.6,294.75,9999,77
2004,4,12,18,11,1.3,293.45,9999,22
2004,4,12,19,12,2,291.75,9999,0
2004,4,12,20,11,3.6,292.35,9999,0
2004,4,12,21,12,2.4,292.05,9999,0
2004,4,12,22,14,2.3,291.15,9999,0
2004,4,12,23,15,1.9,290.65,9999,0
2004,4,12,24,15,.9,290.15,9999,0
2004,4,13,1,0,0,288.85,9999,0
2004,4,13,2,4,2,288.05,9999,0
2004,4,13,3,4,4,288.15,9999,0
2004,4,13,4,5,1.4,288.25,9999,0
2004,4,13,5,5,1.6,286.35,9999,0
2004,4,13,6,6,1.8,285.15,9999,7
2004,4,13,7,5,2.9,285.75,9999,48
2004,4,13,8,4,2.5,286.95,9999,84
2004,4,13,9,5,4.4,287.55,9999,60
2004,4,13,10,7,1.8,287.35,9999,43
2004,4,13,11,5,3.2,287.95,9999,55
2004,4,13,12,16,1.3,287.45,9999,54
2004,4,13,13,5,2.4,288.75,9999,52
2004,4,13,14,12,1.7,289.85,9999,46
2004,4,13,15,7,1.9,289.25,9999,113
2004,4,13,16,5,1.4,287.85,9999,104
2004,4,13,17,3,1.2,286.75,9999,59
2004,4,13,18,2,.7,286.25,9999,9
2004,4,13,19,1,.9,285.55,9999,0
2004,4,13,20,14,1.5,285.05,9999,0
2004,4,13,21,15,1.8,284.45,9999,0
2004,4,13,22,15,1.4,284.15,9999,0
2004,4,13,23,15,1.5,283.65,9999,0
2004,4,13,24,15,1.7,283.25,9999,0
2004,4,14,1,15,2.3,282.95,9999,0
2004,4,14,2,15,1.9,283.05,9999,0
2004,4,14,3,14,1.3,283.05,9999,0
2004,4,14,4,12,1,283.15,9999,0
2004,4,14,5,15,.9,283.15,9999,0
2004,4,14,6,0,0,283.35,9999,6
2004,4,14,7,11,1.3,285.45,9999,43
2004,4,14,8,7,1.6,287.35,9999,50
2004,4,14,9,9,.8,290.15,9999,53
2004,4,14,10,5,2.2,291.95,9999,87
2004,4,14,11,7,3,292.65,9999,154
2004,4,14,12,6,2.7,292.75,9999,150
2004,4,14,13,5,2.2,290.55,9999,57
2004,4,14,14,5,1.6,291.05,9999,72
2004,4,14,15,5,1.2,291.45,9999,63
2004,4,14,16,0,0,290.75,9999,26
2004,4,14,17,14,1.4,289.75,9999,11
2004,4,14,18,14,1.2,288.65,9999,1
2004,4,14,19,5,.6,288.15,9999,0
2004,4,14,20,15,1.2,287.85,9999,0
2004,4,14,21,15,1.8,287.05,9999,0
2004,4,14,22,0,0,286.85,9999,0
2004,4,14,23,16,.7,286.55,9999,0
2004,4,14,24,14,1.8,286.55,9999,0
2004,4,15,1,16,1.8,286.35,9999,0
2004,4,15,2,16,2,286.45,9999,0
2004,4,15,3,16,1.3,286.45,9999,0
2004,4,15,4,3,1.2,286.35,9999,0
2004,4,15,5,5,.6,285.65,9999,0
2004,4,15,6,16,.6,284.95,9999,8
2004,4,15,7,11,.6,285.95,9999,69
2004,4,15,8,6,1.1,290.05,9999,153
2004,4,15,9,5,4.1,292.35,9999,225
2004,4,15,10,5,3.4,292.75,9999,280
2004,4,15,11,5,1.7,294.25,9999,320
2004,4,15,12,6,7,294.45,9999,331
2004,4,15,13,5,6.1,295.05,9999,295
2004,4,15,14,5,6.8,295.25,9999,263
2004,4,15,15,5,5.7,295.25,9999,243
2004,4,15,16,4,6.2,294.45,9999,184
2004,4,15,17,5,5.3,293.85,9999,107
2004,4,15,18,5,3.7,291.45,9999,30
2004,4,15,19,3,2.1,288.75,9999,0
2004,4,15,20,4,1.2,287.15,9999,0
2004,4,15,21,10,.6,285.75,9999,0
2004,4,15,22,0,0,284.65,9999,0
2004,4,15,23,0,0,284.25,9999,0
2004,4,15,24,0,0,284.25,9999,0
2004,4,16,1,14,.6,284.25,9999,0
2004,4,16,2,0,0,284.15,9999,0
2004,4,16,3,0,0,283.85,9999,0
2004,4,16,4,6,.6,283.65,9999,0
2004,4,16,5,15,.6,283.35,9999,0
2004,4,16,6,0,0,283.65,9999,5
2004,4,16,7,5,1,285.05,9999,27
2004,4,16,8,5,1.3,288.55,9999,80
2004,4,16,9,7,1,291.75,9999,157
2004,4,16,10,9,2.8,294.55,9999,261
2004,4,16,11,7,3.8,295.95,9999,312
2004,4,16,12,11,4.8,296.05,9999,331
2004,4,16,13,8,5.5,296.95,9999,329
2004,4,16,14,9,3.3,297.55,9999,298
2004,4,16,15,8,5.3,297.15,9999,246
2004,4,16,16,8,5,297.05,9999,175
2004,4,16,17,8,4,295.95,9999,97
2004,4,16,18,8,4.2,293.15,9999,27
2004,4,16,19,9,2.4,291.15,9999,0
2004,4,16,20,10,2.2,290.85,9999,0
2004,4,16,21,11,2,290.85,9999,0
2004,4,16,22,11,2.8,291.05,9999,0
2004,4,16,23,11,3.1,291.15,9999,0
2004,4,16,24,11,3.3,291.05,9999,0
2004,4,17,1,12,4.3,291.15,9999,0
2004,4,17,2,12,3.9,291.05,9999,0
2004,4,17,3,12,2.1,290.75,9999,0
2004,4,17,4,14,1.6,289.95,9999,0
2004,4,17,5,8,.8,288.65,9999,0
2004,4,17,6,13,2,289.35,9999,7
2004,4,17,7,13,3.6,292.25,9999,62
2004,4,17,8,12,5.4,293.95,9999,138
2004,4,17,9,13,3.5,295.35,9999,210
2004,4,17,10,11,7.3,296.55,9999,268
2004,4,17,11,11,6.7,297.45,9999,304
2004,4,17,12,11,6.4,297.45,9999,319
2004,4,17,13,11,6,298.45,9999,300
2004,4,17,14,10,7.8,298.05,9999,268
2004,4,17,15,10,5.5,297.95,9999,215
2004,4,17,16,11,4.4,297.85,9999,149
2004,4,17,17,7,1,298.55,9999,77
2004,4,17,18,13,3.1,295.75,9999,20
2004,4,17,19,14,.7,294.35,9999,0
2004,4,17,20,1,.7,292.05,9999,0
2004,4,17,21,1,.9,290.55,9999,0
2004,4,17,22,5,3,291.95,9999,0
2004,4,17,23,6,1,290.85,9999,0
2004,4,17,24,1,1.4,289.45,9999,0
2004,4,18,1,4,2.3,288.15,9999,0
2004,4,18,2,15,.8,286.75,9999,0
2004,4,18,3,14,1,286.55,9999,0
2004,4,18,4,15,1.8,285.95,9999,0
2004,4,18,5,15,.8,285.25,9999,0
2004,4,18,6,0,0,284.75,9999,12
2004,4,18,7,0,0,286.65,9999,73
2004,4,18,8,8,1.8,291.75,9999,151
2004,4,18,9,5,5.5,294.15,9999,221
2004,4,18,10,5,4.3,294.95,9999,277
2004,4,18,11,5,3.8,295.95,9999,308
2004,4,18,12,5,4.5,297.15,9999,324
2004,4,18,13,5,5.9,297.15,9999,317
2004,4,18,14,5,5.3,298.35,9999,287
2004,4,18,15,5,4.9,298.35,9999,235
2004,4,18,16,6,4.5,298.45,9999,173
2004,4,18,17,6,3.9,297.75,9999,96
2004,4,18,18,5,2.7,294.65,9999,19
2004,4,18,19,5,2.2,291.65,9999,0
2004,4,18,20,4,2.3,290.55,9999,0
2004,4,18,21,4,1.9,290.25,9999,0
2004,4,18,22,4,1.4,290.15,9999,0
2004,4,18,23,4,.6,289.55,9999,0
2004,4,18,24,0,0,288.95,9999,0
2004,4,19,1,0,0,288.25,9999,0
2004,4,19,2,3,2.2,287.85,9999,0
2004,4,19,3,0,0,288.05,9999,0
2004,4,19,4,3,.9,287.85,9999,0
2004,4,19,5,4,3.6,289.35,9999,0
2004,4,19,6,4,1.3,290.05,9999,3
2004,4,19,7,4,2.7,291.05,9999,20
2004,4,19,8,4,1.8,292.55,9999,33
2004,4,19,9,8,1.5,294.35,9999,56
2004,4,19,10,9,3,295.55,9999,65
2004,4,19,11,8,3.5,296.25,9999,98
2004,4,19,12,9,4.6,296.55,9999,91
2004,4,19,13,9,3.2,296.55,9999,101
2004,4,19,14,9,3.9,296.75,9999,125
2004,4,19,15,8,6.2,295.95,9999,83
2004,4,19,16,9,3.7,294.95,9999,65
2004,4,19,17,9,4,294.45,9999,21
2004,4,19,18,8,4.1,293.75,9999,14
2004,4,19,19,8,4.7,293.05,9999,0
2004,4,19,20,7,3,292.95,9999,0
2004,4,19,21,7,4.2,292.95,9999,0
2004,4,19,22,7,4.2,293.25,9999,0
2004,4,19,23,8,4.6,293.25,9999,0
2004,4,19,24,8,4.7,292.65,9999,0
2004,4,20,1,8,6.6,292.55,9999,0
2004,4,20,2,9,7.8,292.85,9999,0
2004,4,20,3,9,6.3,293.25,9999,0
2004,4,20,4,9,6.8,293.25,9999,0
2004,4,20,5,11,5.5,292.25,9999,0
2004,4,20,6,11,7.9,293.25,9999,7
2004,4,20,7,11,7.5,293.55,9999,42
2004,4,20,8,11,6.5,294.05,9999,92
2004,4,20,9,11,5.4,295.35,9999,158
2004,4,20,10,12,6.3,295.35,9999,213
2004,4,20,11,12,4.8,295.85,9999,312
2004,4,20,12,13,6.1,297.15,9999,325
2004,4,20,13,11,4.5,298.25,9999,304
2004,4,20,14,11,3.4,299.45,9999,277
2004,4,20,15,10,2.9,300.15,9999,240
2004,4,20,16,12,2,301.05,9999,172
2004,4,20,17,12,1.9,299.25,9999,96
2004,4,20,18,15,2.1,297.35,9999,28
2004,4,20,19,4,.7,294.55,9999,0
2004,4,20,20,13,1.3,292.65,9999,0
2004,4,20,21,14,2.4,293.55,9999,0
2004,4,20,22,15,2.9,292.55,9999,0
2004,4,20,23,15,3.4,291.65,9999,0
2004,4,20,24,15,3.2,291.45,9999,0
2004,4,21,1,15,2.5,291.15,9999,0
2004,4,21,2,6,2.4,290.25,9999,0
2004,4,21,3,2,1.1,288.65,9999,0
2004,4,21,4,6,.8,286.95,9999,0
2004,4,21,5,0,0,285.55,9999,0
2004,4,21,6,4,2.9,284.65,9999,13
2004,4,21,7,4,1.6,287.75,9999,75
2004,4,21,8,5,2.7,293.25,9999,150
2004,4,21,9,6,2.5,295.65,9999,220
2004,4,21,10,5,2.9,296.75,9999,276
2004,4,21,11,7,1.9,296.95,9999,315
2004,4,21,12,9,1.4,297.05,9999,331
2004,4,21,13,7,3.6,298.85,9999,322
2004,4,21,14,7,4.7,299.05,9999,290
2004,4,21,15,7,6,299.15,9999,238
2004,4,21,16,7,6,298.05,9999,170
2004,4,21,17,8,3.9,297.25,9999,93
2004,4,21,18,8,3.3,294.65,9999,28
2004,4,21,19,8,2.1,292.95,9999,0
2004,4,21,20,9,2.4,292.25,9999,0
2004,4,21,21,10,1.7,292.05,9999,0
2004,4,21,22,10,2,291.55,9999,0
2004,4,21,23,10,1.1,291.15,9999,0
2004,4,21,24,10,2,291.15,9999,0
2004,4,22,1,8,1,290.85,9999,0
2004,4,22,2,4,1.5,289.15,9999,0
2004,4,22,3,0,0,287.75,9999,0
2004,4,22,4,5,1.6,286.95,9999,0
2004,4,22,5,4,1.7,286.35,9999,0
2004,4,22,6,6,.6,286.65,9999,11
2004,4,22,7,0,0,288.95,9999,46
2004,4,22,8,13,1,293.15,9999,110
2004,4,22,9,12,1.8,294.05,9999,172
2004,4,22,10,12,1.6,296.35,9999,226
2004,4,22,11,13,2.3,297.45,9999,297
2004,4,22,12,12,2.3,299.35,9999,322
2004,4,22,13,11,4.8,300.05,9999,310
2004,4,22,14,10,5.6,299.45,9999,279
2004,4,22,15,10,6.3,299.55,9999,227
2004,4,22,16,10,7.9,298.25,9999,162
2004,4,22,17,11,8.5,296.55,9999,90
2004,4,22,18,11,6.3,294.75,9999,28
2004,4,22,19,10,3.8,294.05,9999,0
2004,4,22,20,11,7.9,293.75,9999,0
2004,4,22,21,12,4.1,293.45,9999,0
2004,4,22,22,12,3.7,293.25,9999,0
2004,4,22,23,11,3.1,293.15,9999,0
2004,4,22,24,11,5.8,293.15,9999,0
2004,4,23,1,11,3.4,292.95,9999,0
2004,4,23,2,12,3.3,292.65,9999,0
2004,4,23,3,11,5.2,292.55,9999,0
2004,4,23,4,11,5.1,292.55,9999,0
2004,4,23,5,10,3.8,292.15,9999,0
2004,4,23,6,9,4.2,292.25,9999,9
2004,4,23,7,10,3.5,293.45,9999,52
2004,4,23,8,9,5.5,295.05,9999,114
2004,4,23,9,10,6.6,295.75,9999,137
2004,4,23,10,10,6,296.75,9999,129
2004,4,23,11,10,6.9,296.85,9999,48
2004,4,23,12,10,3.4,296.05,9999,77
2004,4,23,13,11,6.3,294.15,9999,53
2004,4,23,14,10,6.4,296.55,9999,219
2004,4,23,15,10,5.4,295.15,9999,175
2004,4,23,16,10,5.6,294.45,9999,72
2004,4,23,17,10,6.3,295.55,9999,94
2004,4,23,18,12,5.1,294.75,9999,23
2004,4,23,19,13,4.8,293.55,9999,0
2004,4,23,20,5,2.8,290.25,9999,0
2004,4,23,21,15,1.8,287.85,9999,0
2004,4,23,22,15,1.9,287.15,9999,0
2004,4,23,23,15,.7,286.35,9999,0
2004,4,23,24,5,1.1,286.45,9999,0
2004,4,24,1,5,1.2,286.35,9999,0
2004,4,24,2,2,2,285.75,9999,0
2004,4,24,3,2,.9,285.35,9999,0
2004,4,24,4,5,2.7,285.05,9999,0
2004,4,24,5,4,1.2,284.65,9999,0
2004,4,24,6,5,.8,284.75,9999,4
2004,4,24,7,15,2.4,285.75,9999,13
2004,4,24,8,15,4.3,286.85,9999,40
2004,4,24,9,15,4.2,288.25,9999,50
2004,4,24,10,15,4.4,287.55,9999,36
2004,4,24,11,15,2.2,287.55,9999,60
2004,4,24,12,16,1.6,286.55,9999,190
2004,4,24,13,10,.6,286.25,9999,74
2004,4,24,14,2,1.7,287.35,9999,46
2004,4,24,15,14,3,284.85,9999,37
2004,4,24,16,1,3.6,284.85,9999,23
2004,4,24,17,15,2.4,284.75,9999,4
2004,4,24,18,15,1.9,284.25,9999,0
2004,4,24,19,15,2.5,283.85,9999,0
2004,4,24,20,15,2.4,283.65,9999,0
2004,4,24,21,16,1.4,283.65,9999,0
2004,4,24,22,11,.6,283.55,9999,0
2004,4,24,23,0,0,282.65,9999,0
2004,4,24,24,14,1.2,281.05,9999,0
2004,4,25,1,15,.6,279.95,9999,0
2004,4,25,2,0,0,279.15,9999,0
2004,4,25,3,6,.8,278.75,9999,0
2004,4,25,4,7,1.1,278.45,9999,0
2004,4,25,5,6,.9,278.15,9999,0
2004,4,25,6,0,0,278.15,9999,17
2004,4,25,7,3,.8,281.05,9999,95
2004,4,25,8,14,2.4,286.85,9999,174
2004,4,25,9,15,3.7,288.35,9999,246
2004,4,25,10,14,3.8,288.65,9999,300
2004,4,25,11,12,3.3,290.55,9999,335
2004,4,25,12,12,2.5,289.95,9999,341
2004,4,25,13,11,4.6,292.05,9999,265
2004,4,25,14,9,3.6,293.55,9999,302
2004,4,25,15,8,4,294.05,9999,249
2004,4,25,16,10,4.2,292.95,9999,164
2004,4,25,17,10,4,291.55,9999,105
2004,4,25,18,10,4.8,288.75,9999,31
2004,4,25,19,10,3.9,288.15,9999,0
2004,4,25,20,11,7.6,288.65,9999,0
2004,4,25,21,11,7.7,288.95,9999,0
2004,4,25,22,12,8.6,289.45,9999,0
2004,4,25,23,11,8,289.45,9999,0
2004,4,25,24,11,6.6,289.45,9999,0
2004,4,26,1,11,5.9,289.45,9999,0
2004,4,26,2,12,8.6,289.55,9999,0
2004,4,26,3,12,6.6,289.25,9999,0
2004,4,26,4,12,5,288.85,9999,0
2004,4,26,5,14,2.3,287.15,9999,0
2004,4,26,6,13,3,286.45,9999,13
2004,4,26,7,0,0,288.35,9999,81
2004,4,26,8,12,1.9,292.35,9999,148
2004,4,26,9,10,1.6,294.75,9999,209
2004,4,26,10,5,4.9,296.15,9999,279
2004,4,26,11,5,3.8,296.45,9999,308
2004,4,26,12,5,3.6,298.05,9999,322
2004,4,26,13,5,2,298.65,9999,280
2004,4,26,14,11,2.8,298.25,9999,232
2004,4,26,15,11,3.9,296.95,9999,215
2004,4,26,16,10,3.5,296.45,9999,161
2004,4,26,17,8,3.5,296.35,9999,86
2004,4,26,18,9,5.1,292.95,9999,26
2004,4,26,19,10,3.1,291.65,9999,0
2004,4,26,20,10,4.7,291.55,9999,0
2004,4,26,21,9,4.1,291.55,9999,0
2004,4,26,22,8,5.1,291.45,9999,0
2004,4,26,23,8,4,291.35,9999,0
2004,4,26,24,7,4.2,291.15,9999,0
2004,4,27,1,8,4.7,290.85,9999,0
2004,4,27,2,8,5.5,290.65,9999,0
2004,4,27,3,8,5.6,290.55,9999,0
2004,4,27,4,8,6,290.55,9999,0
2004,4,27,5,8,5,290.75,9999,0
2004,4,27,6,8,2.8,291.15,9999,1
2004,4,27,7,8,3.5,291.05,9999,2
2004,4,27,8,9,4.4,289.95,9999,7
2004,4,27,9,8,4.9,290.25,9999,21
2004,4,27,10,8,5.1,290.95,9999,39
2004,4,27,11,8,4.3,291.25,9999,34
2004,4,27,12,8,7.3,292.15,9999,16
2004,4,27,13,9,8.5,292.45,9999,37
2004,4,27,14,8,8.5,292.05,9999,37
2004,4,27,15,8,7,292.35,9999,38
2004,4,27,16,8,8.6,292.95,9999,28
2004,4,27,17,9,7.6,293.45,9999,23
2004,4,27,18,8,9.8,293.75,9999,7
2004,4,27,19,9,9,293.85,9999,0
2004,4,27,20,11,7.8,293.05,9999,0
2004,4,27,21,11,6,292.65,9999,0
2004,4,27,22,11,4.6,292.55,9999,0
2004,4,27,23,11,7.9,292.45,9999,0
2004,4,27,24,11,7.2,291.75,9999,0
2004,4,28,1,11,6.9,291.35,9999,0
2004,4,28,2,11,6.3,290.55,9999,0
2004,4,28,3,10,6.3,290.15,9999,0
2004,4,28,4,10,5.4,289.05,9999,0
2004,4,28,5,11,6.8,288.75,9999,0
2004,4,28,6,11,7.7,288.95,9999,17
2004,4,28,7,11,9.2,288.75,9999,99
2004,4,28,8,11,8.3,289.05,9999,180
2004,4,28,9,11,9.6,289.55,9999,251
2004,4,28,10,11,10,289.45,9999,306
2004,4,28,11,12,8.4,290.55,9999,309
2004,4,28,12,12,8.3,291.65,9999,184
2004,4,28,13,12,8,292.05,9999,215
2004,4,28,14,12,7.8,292.35,9999,216
2004,4,28,15,11,4.1,293.75,9999,245
2004,4,28,16,5,5.3,295.45,9999,157
2004,4,28,17,5,4.5,292.05,9999,68
2004,4,28,18,4,3.1,289.55,9999,24
2004,4,28,19,5,1.9,287.55,9999,1
2004,4,28,20,5,2.4,286.25,9999,0
2004,4,28,21,5,1,285.55,9999,0
2004,4,28,22,0,0,284.65,9999,0
2004,4,28,23,4,2.3,283.65,9999,0
2004,4,28,24,4,2.3,283.35,9999,0
2004,4,29,1,6,.9,282.45,9999,0
2004,4,29,2,4,1.6,281.85,9999,0
2004,4,29,3,14,1,282.15,9999,0
2004,4,29,4,6,1,281.75,9999,0
2004,4,29,5,1,.9,281.55,9999,0
2004,4,29,6,15,2.4,284.65,9999,17
2004,4,29,7,15,3.5,287.75,9999,99
2004,4,29,8,15,4.6,289.85,9999,182
2004,4,29,9,15,4.7,291.65,9999,256
2004,4,29,10,14,4.7,292.95,9999,312
2004,4,29,11,15,3.2,294.05,9999,346
2004,4,29,12,9,3.3,294.35,9999,355
2004,4,29,13,5,3.8,296.55,9999,337
2004,4,29,14,4,4.4,297.15,9999,305
2004,4,29,15,5,5.4,296.85,9999,255
2004,4,29,16,5,5,296.75,9999,185
2004,4,29,17,6,3.7,296.25,9999,108
2004,4,29,18,5,2.8,292.85,9999,36
2004,4,29,19,4,3,288.95,9999,1
2004,4,29,20,3,2.9,287.55,9999,0
2004,4,29,21,2,.9,286.85,9999,0
2004,4,29,22,0,0,285.65,9999,0
2004,4,29,23,0,0,284.45,9999,0
2004,4,29,24,0,0,283.85,9999,0
2004,4,30,1,15,.8,283.45,9999,0
2004,4,30,2,16,.8,283.25,9999,0
2004,4,30,3,0,0,283.35,9999,0
2004,4,30,4,0,0,283.15,9999,0
2004,4,30,5,1,.6,283.05,9999,0
2004,4,30,6,4,1,283.65,9999,18