 139.86583 , 35.94778 , 9 ,,,,,,
 8760 ,,,,,,,,
2004,4,1,1,13,1.9,282.35,9999,0
2004,4,1,2,13,2.1,282.35,9999,0
2004,4,1,3,13,2.2,281.85,9999,0
2004,4,1,4,14,1.1,281.65,9999,0
2004,4,1,5,14,1.4,280.85,9999,0
2004,4,1,6,14,1.5,280.05,9999,2
2004,4,1,7,13,2.9,280.95,9999,28
2004,4,1,8,14,1.7,283.15,9999,93
2004,4,1,9,15,2,284.75,9999,185
2004,4,1,10,15,2.5,285.85,9999,241
2004,4,1,11,14,2.8,288.15,9999,277
2004,4,1,12,13,2.4,289.05,9999,299
2004,4,1,13,12,1.5,290.05,9999,290
2004,4,1,14,9,2,290.45,9999,255
2004,4,1,15,5,1.4,291.25,9999,203
2004,4,1,16,7,2.5,291.05,9999,141
2004,4,1,17,8,2.2,290.25,9999,58
2004,4,1,18,7,2.3,288.65,9999,10
2004,4,1,19,6,1.6,287.65,9999,0
2004,4,1,20,5,1,287.05,9999,0
2004,4,1,21,4,.8,286.25,9999,0
2004,4,1,22,3,.8,286.05,9999,0
2004,4,1,23,0,0,285.05,9999,0
2004,4,1,24,1,1.2,285.05,9999,0
2004,4,2,1,16,.8,285.45,9999,0
2004,4,2,2,13,1.5,285.05,9999,0
2004,4,2,3,15,2,283.45,9999,0
2004,4,2,4,14,.9,283.35,9999,0
2004,4,2,5,3,.9,283.05,9999,0
2004,4,2,6,3,1.3,283.05,9999,0
2004,4,2,7,3,.8,283.65,9999,10
2004,4,2,8,6,1.8,285.65,9999,24
2004,4,2,9,7,2.5,287.65,9999,90
2004,4,2,10,7,1.4,287.35,9999,29
2004,4,2,11,7,2.9,288.05,9999,10
2004,4,2,12,7,2,287.75,9999,26
2004,4,2,13,8,4.4,292.95,9999,68
2004,4,2,14,9,5.3,294.15,9999,200
2004,4,2,15,10,3.1,295.55,9999,209
2004,4,2,16,16,2.7,292.35,9999,157
2004,4,2,17,16,1.7,293.45,9999,59
2004,4,2,18,13,5.8,293.75,9999,9
2004,4,2,19,13,4,291.35,9999,0
2004,4,2,20,14,4.8,290.45,9999,0
2004,4,2,21,14,3.1,288.95,9999,0
2004,4,2,22,15,2.7,287.55,9999,0
2004,4,2,23,14,2.7,286.55,9999,0
2004,4,2,24,14,2.7,286.05,9999,0
2004,4,3,1,14,2.6,285.35,9999,0
2004,4,3,2,14,2.2,284.65,9999,0
2004,4,3,3,13,2.6,284.65,9999,0
2004,4,3,4,13,1.7,283.95,9999,0
2004,4,3,5,13,.8,282.95,9999,0
2004,4,3,6,15,1.7,283.25,9999,4
2004,4,3,7,14,2.5,285.45,9999,51
2004,4,3,8,14,2.8,287.15,9999,123
2004,4,3,9,14,3.3,288.25,9999,192
2004,4,3,10,13,1.9,288.95,9999,245
2004,4,3,11,9,1.9,289.85,9999,279
2004,4,3,12,9,1.1,290.75,9999,293
2004,4,3,13,9,2.8,291.45,9999,283
2004,4,3,14,8,3.5,292.15,9999,258
2004,4,3,15,8,4,292.25,9999,201
2004,4,3,16,7,2.8,292.05,9999,135
2004,4,3,17,6,1.9,291.15,9999,53
2004,4,3,18,2,1.6,289.45,9999,11
2004,4,3,19,2,2.6,285.65,9999,0
2004,4,3,20,2,2.9,284.65,9999,0
2004,4,3,21,2,2.7,283.65,9999,0
2004,4,3,22,2,1.5,283.15,9999,0
2004,4,3,23,0,0,283.05,9999,0
2004,4,3,24,3,.9,282.65,9999,0
2004,4,4,1,2,1.8,282.15,9999,0
2004,4,4,2,1,1.3,281.85,9999,0
2004,4,4,3,3,1.1,281.85,9999,0
2004,4,4,4,3,2.3,281.45,9999,0
2004,4,4,5,3,1.8,280.95,9999,0
2004,4,4,6,3,.9,280.05,9999,0
2004,4,4,7,3,1.7,279.85,9999,5
2004,4,4,8,2,1.7,279.85,9999,13
2004,4,4,9,2,1.8,279.75,9999,13
2004,4,4,10,1,2.3,279.45,9999,11
2004,4,4,11,1,2.5,279.15,9999,15
2004,4,4,12,1,2.1,279.45,9999,17
2004,4,4,13,2,2.3,278.85,9999,13
2004,4,4,14,1,2.4,278.95,9999,12
2004,4,4,15,1,2.4,278.75,9999,9
2004,4,4,16,1,1.7,278.45,9999,5
2004,4,4,17,2,2.4,277.55,9999,2
2004,4,4,18,2,1.7,276.75,9999,0
2004,4,4,19,2,2.1,276.35,9999,0
2004,4,4,20,14,1.8,275.15,9999,0
2004,4,4,21,15,1.9,275.05,9999,0
2004,4,4,22,14,1.5,275.55,9999,0
2004,4,4,23,15,1.9,275.85,9999,0
2004,4,4,24,15,2,276.35,9999,0
2004,4,5,1,14,1.6,276.55,9999,0
2004,4,5,2,14,2.1,276.35,9999,0
2004,4,5,3,14,1.6,276.55,9999,0
2004,4,5,4,14,1.3,276.65,9999,0
2004,4,5,5,14,1.6,276.85,9999,0
2004,4,5,6,14,1.2,277.35,9999,3
2004,4,5,7,14,2.1,278.45,9999,51
2004,4,5,8,15,2.9,280.65,9999,130
2004,4,5,9,16,2.5,282.15,9999,193
2004,4,5,10,15,2.1,282.75,9999,231
2004,4,5,11,4,1.2,283.85,9999,281
2004,4,5,12,2,2,286.25,9999,311
2004,4,5,13,3,1,286.95,9999,305
2004,4,5,14,14,1.6,286.65,9999,277
2004,4,5,15,14,1.3,287.35,9999,229
2004,4,5,16,7,1.3,287.45,9999,162
2004,4,5,17,8,1.3,287.55,9999,49
2004,4,5,18,7,2.7,285.75,9999,9
2004,4,5,19,6,1.7,283.75,9999,0
2004,4,5,20,6,1.2,282.45,9999,0
2004,4,5,21,4,.7,281.35,9999,0
2004,4,5,22,3,1.2,280.65,9999,0
2004,4,5,23,3,1.1,280.05,9999,0
2004,4,5,24,3,.8,279.45,9999,0
2004,4,6,1,2,.7,278.95,9999,0
2004,4,6,2,0,0,278.55,9999,0
2004,4,6,3,0,0,278.25,9999,0
2004,4,6,4,16,.6,277.65,9999,0
2004,4,6,5,13,1,277.35,9999,0
2004,4,6,6,16,.9,277.25,9999,5
2004,4,6,7,0,0,278.55,9999,52
2004,4,6,8,0,0,280.65,9999,122
2004,4,6,9,5,.9,283.35,9999,187
2004,4,6,10,9,1,285.05,9999,235
2004,4,6,11,6,1.5,287.35,9999,283
2004,4,6,12,10,.9,290.35,9999,291
2004,4,6,13,7,3.8,291.65,9999,296
2004,4,6,14,7,3.6,291.95,9999,235
2004,4,6,15,7,3.9,291.45,9999,193
2004,4,6,16,7,4.4,290.95,9999,111
2004,4,6,17,7,3.6,289.85,9999,43
2004,4,6,18,7,2.4,288.85,9999,13
2004,4,6,19,7,1.8,288.05,9999,0
2004,4,6,20,6,1.5,287.65,9999,0
2004,4,6,21,6,1.1,287.15,9999,0
2004,4,6,22,7,1.3,286.85,9999,0
2004,4,6,23,7,.6,285.05,9999,0
2004,4,6,24,0,0,284.55,9999,0
2004,4,7,1,8,1,284.75,9999,0
2004,4,7,2,10,.7,284.65,9999,0
2004,4,7,3,12,.9,283.75,9999,0
2004,4,7,4,0,0,283.35,9999,0
2004,4,7,5,13,.9,282.65,9999,0
2004,4,7,6,13,1.2,282.35,9999,3
2004,4,7,7,13,1.1,282.95,9999,29
2004,4,7,8,0,0,284.75,9999,100
2004,4,7,9,15,1.6,287.85,9999,171
2004,4,7,10,12,.7,289.85,9999,222
2004,4,7,11,7,1.6,291.25,9999,257
2004,4,7,12,9,2.6,292.35,9999,267
2004,4,7,13,7,3.5,293.75,9999,271
2004,4,7,14,7,2.5,293.75,9999,245
2004,4,7,15,6,2.3,294.45,9999,199
2004,4,7,16,7,3.1,294.05,9999,138
2004,4,7,17,7,2.6,292.95,9999,48
2004,4,7,18,7,1.9,291.55,9999,11
2004,4,7,19,8,2.1,292.05,9999,0
2004,4,7,20,8,3,291.35,9999,0
2004,4,7,21,10,1.8,290.95,9999,0
2004,4,7,22,8,1.7,290.55,9999,0
2004,4,7,23,13,.9,290.25,9999,0
2004,4,7,24,16,1.7,288.75,9999,0
2004,4,8,1,3,2.3,286.35,9999,0
2004,4,8,2,3,2.3,285.15,9999,0
2004,4,8,3,2,2.3,284.75,9999,0
2004,4,8,4,3,1.4,283.95,9999,0
2004,4,8,5,3,1.8,282.45,9999,0
2004,4,8,6,3,1.6,282.35,9999,0
2004,4,8,7,2,1.8,281.75,9999,1
2004,4,8,8,3,1.4,281.55,9999,8
2004,4,8,9,3,1.3,282.45,9999,69
2004,4,8,10,4,1.1,283.05,9999,132
2004,4,8,11,3,1.6,285.95,9999,269
2004,4,8,12,3,1.3,288.05,9999,307
2004,4,8,13,14,3.3,289.85,9999,282
2004,4,8,14,13,4.7,290.25,9999,290
2004,4,8,15,14,4.5,289.95,9999,241
2004,4,8,16,16,3.6,289.65,9999,173
2004,4,8,17,4,2.2,286.75,9999,40
2004,4,8,18,4,1.7,285.05,9999,10
2004,4,8,19,6,2.2,284.05,9999,0
2004,4,8,20,6,1.2,283.35,9999,0
2004,4,8,21,6,.8,282.55,9999,0
2004,4,8,22,4,.8,282.35,9999,0
2004,4,8,23,4,1,281.65,9999,0
2004,4,8,24,6,.9,281.85,9999,0
2004,4,9,1,4,.8,282.15,9999,0
2004,4,9,2,5,.6,282.15,9999,0
2004,4,9,3,16,1,282.15,9999,0
2004,4,9,4,1,.6,282.05,9999,0
2004,4,9,5,1,.7,281.85,9999,0
2004,4,9,6,15,.7,281.25,9999,3
2004,4,9,7,15,1.4,282.25,9999,38
2004,4,9,8,16,1.1,283.75,9999,122
2004,4,9,9,2,1.2,285.05,9999,194
2004,4,9,10,2,.9,287.15,9999,245
2004,4,9,11,7,2,288.15,9999,279
2004,4,9,12,9,2.7,289.15,9999,285
2004,4,9,13,7,1.5,291.55,9999,278
2004,4,9,14,8,1.3,292.45,9999,261
2004,4,9,15,7,2.6,292.75,9999,208
2004,4,9,16,7,3.6,291.95,9999,140
2004,4,9,17,8,4.3,290.95,9999,43
2004,4,9,18,7,3.8,289.65,9999,12
2004,4,9,19,7,1.4,288.95,9999,0
2004,4,9,20,7,1.7,288.35,9999,0
2004,4,9,21,7,1.5,287.75,9999,0
2004,4,9,22,6,.7,286.85,9999,0
2004,4,9,23,1,.6,285.95,9999,0
2004,4,9,24,0,0,284.95,9999,0
2004,4,10,1,0,0,284.05,9999,0
2004,4,10,2,8,.6,283.45,9999,0
2004,4,10,3,14,.7,283.25,9999,0
2004,4,10,4,13,1.2,282.35,9999,0
2004,4,10,5,13,.8,281.95,9999,0
2004,4,10,6,14,1.1,282.05,9999,7
2004,4,10,7,15,2.1,284.95,9999,59
2004,4,10,8,3,1.2,287.45,9999,132
2004,4,10,9,8,1.3,288.75,9999,200
2004,4,10,10,4,.9,292.05,9999,256
2004,4,10,11,15,1.1,293.25,9999,296
2004,4,10,12,13,2.3,293.65,9999,316
2004,4,10,13,7,1.5,294.75,9999,305
2004,4,10,14,8,1.5,295.65,9999,272
2004,4,10,15,7,4.3,295.45,9999,221
2004,4,10,16,7,4.3,294.45,9999,157
2004,4,10,17,7,4,293.05,9999,40
2004,4,10,18,7,2.6,291.35,9999,10
2004,4,10,19,6,2.4,290.55,9999,0
2004,4,10,20,5,1,289.85,9999,0
2004,4,10,21,3,.9,287.85,9999,0
2004,4,10,22,0,0,287.15,9999,0
2004,4,10,23,3,.8,286.25,9999,0
2004,4,10,24,3,1.1,285.45,9999,0
2004,4,11,1,3,.9,284.85,9999,0
2004,4,11,2,3,1,284.15,9999,0
2004,4,11,3,2,.9,283.85,9999,0
2004,4,11,4,15,.7,283.75,9999,0
2004,4,11,5,14,1,282.95,9999,0
2004,4,11,6,1,.8,283.05,9999,5
2004,4,11,7,0,0,284.25,9999,36
2004,4,11,8,2,1,286.25,9999,76
2004,4,11,9,13,1.7,287.85,9999,142
2004,4,11,10,16,.6,290.45,9999,224
2004,4,11,11,6,1.7,292.55,9999,197
2004,4,11,12,8,3,294.05,9999,268
2004,4,11,13,8,3.4,295.05,9999,291
2004,4,11,14,8,3.2,295.95,9999,238
2004,4,11,15,6,2.7,295.85,9999,228
2004,4,11,16,7,3.7,294.65,9999,83
2004,4,11,17,5,1.1,293.25,9999,44
2004,4,11,18,3,2.2,289.55,9999,12
2004,4,11,19,4,.9,288.65,9999,0
2004,4,11,20,4,.9,287.75,9999,0
2004,4,11,21,4,1,286.85,9999,0
2004,4,11,22,3,1.2,285.95,9999,0
2004,4,11,23,4,.6,285.15,9999,0
2004,4,11,24,1,1.1,284.55,9999,0
2004,4,12,1,14,.9,283.95,9999,0
2004,4,12,2,0,0,283.85,9999,0
2004,4,12,3,14,.7,283.65,9999,0
2004,4,12,4,0,0,283.35,9999,0
2004,4,12,5,15,.6,283.35,9999,0
2004,4,12,6,15,.8,283.85,9999,7
2004,4,12,7,15,1.1,285.35,9999,49
2004,4,12,8,15,1.8,288.35,9999,114
2004,4,12,9,12,1.9,291.15,9999,179
2004,4,12,10,12,1.7,292.85,9999,231
2004,4,12,11,12,1.5,294.55,9999,265
2004,4,12,12,4,.9,296.65,9999,272
2004,4,12,13,14,1.4,297.45,9999,255
2004,4,12,14,8,2,297.95,9999,246
2004,4,12,15,7,2,298.35,9999,201
2004,4,12,16,7,3.2,297.35,9999,126
2004,4,12,17,7,2.7,296.25,9999,44
2004,4,12,18,7,2.2,294.75,9999,17
2004,4,12,19,7,1.9,292.85,9999,0
2004,4,12,20,7,1.8,291.95,9999,0
2004,4,12,21,8,1.5,291.55,9999,0
2004,4,12,22,7,1.3,291.05,9999,0
2004,4,12,23,1,1.5,289.95,9999,0
2004,4,12,24,3,2,290.05,9999,0
2004,4,13,1,3,2.2,286.55,9999,0
2004,4,13,2,3,2.2,283.95,9999,0
2004,4,13,3,3,3.1,282.55,9999,0
2004,4,13,4,3,2.5,281.85,9999,0
2004,4,13,5,3,2.6,281.75,9999,0
2004,4,13,6,3,2.3,281.85,9999,5
2004,4,13,7,3,3.1,282.45,9999,39
2004,4,13,8,3,3.2,282.95,9999,54
2004,4,13,9,3,3,283.45,9999,54
2004,4,13,10,3,2,283.65,9999,84
2004,4,13,11,3,2.3,283.95,9999,82
2004,4,13,12,3,3,284.15,9999,111
2004,4,13,13,3,2,284.55,9999,133
2004,4,13,14,3,2.3,284.75,9999,71
2004,4,13,15,3,1.3,285.05,9999,52
2004,4,13,16,3,1.8,284.55,9999,19
2004,4,13,17,3,1.5,284.25,9999,24
2004,4,13,18,3,1.3,283.65,9999,10
2004,4,13,19,3,1.6,283.05,9999,0
2004,4,13,20,3,1.1,282.75,9999,0
2004,4,13,21,2,1.6,282.55,9999,0
2004,4,13,22,2,2,282.25,9999,0
2004,4,13,23,2,.8,282.35,9999,0
2004,4,13,24,2,1.5,282.15,9999,0
2004,4,14,1,16,1.3,282.25,9999,0
2004,4,14,2,14,.7,282.15,9999,0
2004,4,14,3,1,.9,282.25,9999,0
2004,4,14,4,16,1,282.35,9999,0
2004,4,14,5,13,.7,282.35,9999,0
2004,4,14,6,14,.9,282.75,9999,1
2004,4,14,7,15,1.8,283.25,9999,23
2004,4,14,8,14,1.5,283.65,9999,48
2004,4,14,9,15,1.6,284.75,9999,85
2004,4,14,10,1,1,286.15,9999,79
2004,4,14,11,0,0,286.35,9999,93
2004,4,14,12,8,.9,286.85,9999,90
2004,4,14,13,7,.7,287.15,9999,87
2004,4,14,14,11,1,288.15,9999,108
2004,4,14,15,13,1,288.05,9999,41
2004,4,14,16,16,1.1,287.55,9999,35
2004,4,14,17,15,1,286.85,9999,14
2004,4,14,18,16,1.2,286.55,9999,1
2004,4,14,19,16,1.2,285.85,9999,0
2004,4,14,20,0,0,285.55,9999,0
2004,4,14,21,13,1.7,285.25,9999,0
2004,4,14,22,0,0,285.35,9999,0
2004,4,14,23,0,0,285.35,9999,0
2004,4,14,24,15,.7,284.65,9999,0
2004,4,15,1,13,.8,284.15,9999,0
2004,4,15,2,14,.8,283.45,9999,0
2004,4,15,3,15,1.4,283.05,9999,0
2004,4,15,4,1,1,283.25,9999,0
2004,4,15,5,16,1.3,282.65,9999,0
2004,4,15,6,14,1,282.05,9999,11
2004,4,15,7,3,1.2,283.55,9999,67
2004,4,15,8,3,.9,286.55,9999,148
2004,4,15,9,8,1.4,288.35,9999,216
2004,4,15,10,5,1.4,290.15,9999,271
2004,4,15,11,5,1.4,292.05,9999,288
2004,4,15,12,4,1.3,292.75,9999,286
2004,4,15,13,4,1.4,293.25,9999,265
2004,4,15,14,5,1.2,293.65,9999,255
2004,4,15,15,4,1.7,293.75,9999,210
2004,4,15,16,7,3.6,291.95,9999,155
2004,4,15,17,6,1.5,291.35,9999,30
2004,4,15,18,6,1.3,289.95,9999,10
2004,4,15,19,6,.8,288.75,9999,0
2004,4,15,20,0,0,287.45,9999,0
2004,4,15,21,4,.7,286.55,9999,0
2004,4,15,22,3,.6,285.85,9999,0
2004,4,15,23,4,.7,284.85,9999,0
2004,4,15,24,2,1.3,284.15,9999,0
2004,4,16,1,3,.6,283.85,9999,0
2004,4,16,2,0,0,283.85,9999,0
2004,4,16,3,0,0,283.65,9999,0
2004,4,16,4,0,0,283.65,9999,0
2004,4,16,5,0,0,283.65,9999,0
2004,4,16,6,0,0,284.25,9999,5
2004,4,16,7,6,1.3,285.85,9999,46
2004,4,16,8,12,1.5,287.15,9999,108
2004,4,16,9,12,1.4,289.65,9999,181
2004,4,16,10,8,1.7,291.65,9999,235
2004,4,16,11,7,3.3,293.45,9999,278
2004,4,16,12,7,5.1,293.95,9999,308
2004,4,16,13,7,4.3,294.85,9999,312
2004,4,16,14,8,5.2,294.35,9999,286
2004,4,16,15,8,4,294.35,9999,234
2004,4,16,16,7,5.5,293.25,9999,156
2004,4,16,17,7,3.1,292.65,9999,29
2004,4,16,18,7,4.1,290.95,9999,12
2004,4,16,19,7,3.9,290.45,9999,0
2004,4,16,20,7,3,290.45,9999,0
2004,4,16,21,7,1.9,289.85,9999,0
2004,4,16,22,7,1.9,289.55,9999,0
2004,4,16,23,9,1.4,289.55,9999,0
2004,4,16,24,8,1.3,289.25,9999,0
2004,4,17,1,0,0,288.35,9999,0
2004,4,17,2,9,1,287.35,9999,0
2004,4,17,3,12,1.1,286.35,9999,0
2004,4,17,4,0,0,285.35,9999,0
2004,4,17,5,8,.9,284.75,9999,0
2004,4,17,6,0,0,285.25,9999,10
2004,4,17,7,7,1.2,287.65,9999,57
2004,4,17,8,9,1,290.45,9999,100
2004,4,17,9,10,1.4,293.85,9999,162
2004,4,17,10,11,1.2,296.25,9999,215
2004,4,17,11,8,2.6,298.25,9999,260
2004,4,17,12,10,1.5,299.15,9999,229
2004,4,17,13,7,2.5,299.55,9999,239
2004,4,17,14,7,2.2,300.05,9999,204
2004,4,17,15,14,2.5,301.65,9999,186
2004,4,17,16,15,3.9,300.35,9999,120
2004,4,17,17,15,3.5,298.95,9999,40
2004,4,17,18,13,2.4,297.25,9999,15
2004,4,17,19,15,.9,295.45,9999,0
2004,4,17,20,4,.8,293.55,9999,0
2004,4,17,21,4,1.4,290.25,9999,0
2004,4,17,22,4,2.6,287.55,9999,0
2004,4,17,23,4,1.3,285.95,9999,0
2004,4,17,24,5,1.2,285.25,9999,0
2004,4,18,1,3,1.4,284.55,9999,0
2004,4,18,2,4,.8,283.95,9999,0
2004,4,18,3,1,.9,283.25,9999,0
2004,4,18,4,1,.9,282.55,9999,0
2004,4,18,5,0,0,282.05,9999,0
2004,4,18,6,13,.7,282.45,9999,13
2004,4,18,7,2,1.6,284.55,9999,71
2004,4,18,8,16,1.7,285.95,9999,142
2004,4,18,9,11,1,287.75,9999,208
2004,4,18,10,8,1.8,290.15,9999,262
2004,4,18,11,7,1.9,291.45,9999,296
2004,4,18,12,7,2.7,293.55,9999,310
2004,4,18,13,7,3.9,294.35,9999,305
2004,4,18,14,7,3.7,295.35,9999,272
2004,4,18,15,7,3.8,295.65,9999,211
2004,4,18,16,8,3.7,295.65,9999,143
2004,4,18,17,8,3.3,294.55,9999,34
2004,4,18,18,7,2.7,292.65,9999,15
2004,4,18,19,7,3,291.75,9999,0
2004,4,18,20,7,2.9,291.25,9999,0
2004,4,18,21,7,1.5,290.65,9999,0
2004,4,18,22,7,1.1,290.05,9999,0
2004,4,18,23,8,.9,289.75,9999,0
2004,4,18,24,0,0,289.05,9999,0
2004,4,19,1,2,.6,288.05,9999,0
2004,4,19,2,0,0,287.15,9999,0
2004,4,19,3,0,0,286.85,9999,0
2004,4,19,4,0,0,286.45,9999,0
2004,4,19,5,0,0,286.75,9999,0
2004,4,19,6,11,.9,287.45,9999,2
2004,4,19,7,12,.8,287.55,9999,15
2004,4,19,8,15,1.1,287.75,9999,25
2004,4,19,9,4,.7,288.65,9999,72
2004,4,19,10,0,0,289.75,9999,37
2004,4,19,11,4,.7,290.75,9999,42
2004,4,19,12,7,2.4,293.15,9999,74
2004,4,19,13,7,4.2,293.65,9999,50
2004,4,19,14,7,3.7,293.45,9999,31
2004,4,19,15,7,3.9,293.55,9999,34
2004,4,19,16,7,4.3,293.55,9999,35
2004,4,19,17,7,5,292.75,9999,12
2004,4,19,18,8,4.1,292.55,9999,3
2004,4,19,19,7,3.7,291.95,9999,0
2004,4,19,20,8,3.3,292.25,9999,0
2004,4,19,21,7,4,292.15,9999,0
2004,4,19,22,7,3.3,292.05,9999,0
2004,4,19,23,7,2.9,291.15,9999,0
2004,4,19,24,6,1.7,290.75,9999,0
2004,4,20,1,7,1.6,290.55,9999,0
2004,4,20,2,7,3.1,291.35,9999,0
2004,4,20,3,13,3.1,288.15,9999,0
2004,4,20,4,13,2.6,287.75,9999,0
2004,4,20,5,16,.6,287.55,9999,0
2004,4,20,6,14,.6,287.65,9999,3
2004,4,20,7,14,1.7,288.45,9999,34
2004,4,20,8,13,1.7,289.65,9999,84
2004,4,20,9,13,1.2,291.05,9999,141
2004,4,20,10,12,1.6,294.45,9999,244
2004,4,20,11,9,2.5,296.75,9999,295
2004,4,20,12,8,2.4,298.25,9999,308
2004,4,20,13,11,2.2,300.35,9999,300
2004,4,20,14,10,1.8,301.15,9999,245
2004,4,20,15,7,3,299.35,9999,216
2004,4,20,16,8,3.1,298.85,9999,104
2004,4,20,17,8,2,298.55,9999,34
2004,4,20,18,13,4.9,296.35,9999,14
2004,4,20,19,14,3.4,294.25,9999,0
2004,4,20,20,14,3.6,292.35,9999,0
2004,4,20,21,14,5.2,291.55,9999,0
2004,4,20,22,14,6.9,290.85,9999,0
2004,4,20,23,12,3.4,289.55,9999,0
2004,4,20,24,13,4.5,289.35,9999,0
2004,4,21,1,12,4.3,288.95,9999,0
2004,4,21,2,11,2.5,288.05,9999,0
2004,4,21,3,13,4,288.35,9999,0
2004,4,21,4,13,5.7,288.45,9999,0
2004,4,21,5,14,7.7,289.05,9999,0
2004,4,21,6,13,6.8,289.35,9999,21
2004,4,21,7,13,4.4,290.35,9999,84
2004,4,21,8,12,3.9,291.75,9999,157
2004,4,21,9,12,3.6,293.25,9999,224
2004,4,21,10,12,3.2,294.95,9999,276
2004,4,21,11,11,2.7,296.45,9999,306
2004,4,21,12,9,2.4,297.05,9999,310
2004,4,21,13,9,3.4,297.85,9999,304
2004,4,21,14,8,3.4,298.25,9999,277
2004,4,21,15,8,4.8,296.95,9999,229
2004,4,21,16,7,4.8,295.55,9999,146
2004,4,21,17,7,4.1,294.85,9999,32
2004,4,21,18,8,3.3,293.05,9999,15
2004,4,21,19,7,3,292.25,9999,0
2004,4,21,20,8,2.8,291.95,9999,0
2004,4,21,21,7,1.8,291.75,9999,0
2004,4,21,22,7,.8,291.05,9999,0
2004,4,21,23,0,0,289.95,9999,0
2004,4,21,24,0,0,289.65,9999,0
2004,4,22,1,3,.7,288.95,9999,0
2004,4,22,2,3,.6,287.85,9999,0
2004,4,22,3,2,.7,287.25,9999,0
2004,4,22,4,0,0,286.95,9999,0
2004,4,22,5,16,1,286.35,9999,0
2004,4,22,6,16,1.1,286.65,9999,10
2004,4,22,7,16,.8,287.95,9999,47
2004,4,22,8,13,1,289.75,9999,111
2004,4,22,9,11,1.1,291.95,9999,194
2004,4,22,10,7,1.8,294.35,9999,246
2004,4,22,11,8,2.1,296.45,9999,271
2004,4,22,12,6,1.6,298.95,9999,286
2004,4,22,13,6,2.9,299.15,9999,286
2004,4,22,14,7,4.6,299.25,9999,267
2004,4,22,15,7,3.1,299.65,9999,216
2004,4,22,16,7,4.8,299.35,9999,137
2004,4,22,17,7,2.2,298.55,9999,44
2004,4,22,18,7,1.8,298.25,9999,16
2004,4,22,19,8,1.7,298.55,9999,0
2004,4,22,20,7,1.6,296.95,9999,0
2004,4,22,21,2,.9,294.05,9999,0
2004,4,22,22,8,1.7,294.35,9999,0
2004,4,22,23,7,2.4,292.55,9999,0
2004,4,22,24,7,2.8,291.95,9999,0
2004,4,23,1,8,2.3,291.95,9999,0
2004,4,23,2,4,.7,291.05,9999,0
2004,4,23,3,0,0,290.15,9999,0
2004,4,23,4,0,0,290.05,9999,0
2004,4,23,5,2,1,289.15,9999,0
2004,4,23,6,4,1.3,287.25,9999,6
2004,4,23,7,3,1.3,287.75,9999,45
2004,4,23,8,3,.9,288.65,9999,60
2004,4,23,9,1,1.9,288.75,9999,68
2004,4,23,10,3,1.7,289.55,9999,25
2004,4,23,11,3,2,289.95,9999,59
2004,4,23,12,3,2.3,289.95,9999,136
2004,4,23,13,3,2.6,290.65,9999,127
2004,4,23,14,3,2.5,290.95,9999,217
2004,4,23,15,3,3.1,288.45,9999,201
2004,4,23,16,3,3.2,286.85,9999,125
2004,4,23,17,3,2.7,285.05,9999,48
2004,4,23,18,3,2.5,283.95,9999,7
2004,4,23,19,3,2,283.75,9999,0
2004,4,23,20,3,1.9,283.55,9999,0
2004,4,23,21,2,1,283.35,9999,0
2004,4,23,22,4,.7,282.95,9999,0
2004,4,23,23,2,.7,282.95,9999,0
2004,4,23,24,3,1.1,282.75,9999,0
2004,4,24,1,0,0,282.75,9999,0
2004,4,24,2,14,3,284.15,9999,0
2004,4,24,3,15,4.1,283.75,9999,0
2004,4,24,4,14,3,283.15,9999,0
2004,4,24,5,13,3.7,282.75,9999,0
2004,4,24,6,13,3.8,283.25,9999,11
2004,4,24,7,13,4.7,284.75,9999,62
2004,4,24,8,13,4.8,285.45,9999,137
2004,4,24,9,13,4.4,287.05,9999,200
2004,4,24,10,14,4.2,288.25,9999,258
2004,4,24,11,14,3.5,289.15,9999,285
2004,4,24,12,15,4.7,289.55,9999,320
2004,4,24,13,14,5.3,289.95,9999,323
2004,4,24,14,14,5.3,289.45,9999,295
2004,4,24,15,14,4.4,288.85,9999,116
2004,4,24,16,14,4.2,287.75,9999,53
2004,4,24,17,13,3.4,287.55,9999,30
2004,4,24,18,3,2.8,285.25,9999,8
2004,4,24,19,3,1.3,283.55,9999,1
2004,4,24,20,2,.8,282.75,9999,0
2004,4,24,21,11,1.2,282.35,9999,0
2004,4,24,22,0,0,281.75,9999,0
2004,4,24,23,9,.7,281.75,9999,0
2004,4,24,24,0,0,281.15,9999,0
2004,4,25,1,11,.9,280.35,9999,0
2004,4,25,2,9,.6,279.65,9999,0
2004,4,25,3,14,1.9,280.15,9999,0
2004,4,25,4,13,2.1,280.05,9999,0
2004,4,25,5,13,2.1,280.65,9999,0
2004,4,25,6,13,1.6,280.85,9999,22
2004,4,25,7,13,3,282.75,9999,90
2004,4,25,8,13,4,284.45,9999,164
2004,4,25,9,14,5.1,285.65,9999,231
2004,4,25,10,14,4.6,287.15,9999,283
2004,4,25,11,13,3.9,288.65,9999,318
2004,4,25,12,14,4.5,289.75,9999,332
2004,4,25,13,15,2.8,290.45,9999,323
2004,4,25,14,12,2.6,291.65,9999,284
2004,4,25,15,8,3.8,290.85,9999,237
2004,4,25,16,7,3.9,290.45,9999,160
2004,4,25,17,7,5.2,288.95,9999,41
2004,4,25,18,7,4.6,288.35,9999,22
2004,4,25,19,7,3.1,287.75,9999,0
2004,4,25,20,7,2.6,287.65,9999,0
2004,4,25,21,8,1.8,286.95,9999,0
2004,4,25,22,8,2.4,287.45,9999,0
2004,4,25,23,9,1.5,286.75,9999,0
2004,4,25,24,10,1.2,285.75,9999,0
2004,4,26,1,11,1.4,284.45,9999,0
2004,4,26,2,8,1,283.05,9999,0
2004,4,26,3,0,0,282.55,9999,0
2004,4,26,4,16,.9,281.85,9999,0
2004,4,26,5,12,1.1,282.25,9999,0
2004,4,26,6,8,1.1,282.15,9999,10
2004,4,26,7,8,1.6,285.05,9999,76
2004,4,26,8,14,1.1,287.95,9999,136
2004,4,26,9,1,1.1,290.45,9999,193
2004,4,26,10,13,1.6,291.65,9999,249
2004,4,26,11,16,1.5,292.45,9999,282
2004,4,26,12,7,1.7,294.05,9999,264
2004,4,26,13,7,1.7,294.75,9999,234
2004,4,26,14,8,2.8,294.15,9999,181
2004,4,26,15,5,2.1,294.45,9999,176
2004,4,26,16,4,1.9,293.15,9999,139
2004,4,26,17,5,1.7,291.15,9999,51
2004,4,26,18,4,1.8,289.65,9999,27
2004,4,26,19,3,1.8,287.75,9999,0
2004,4,26,20,3,2.1,285.75,9999,0
2004,4,26,21,2,2.2,285.65,9999,0
2004,4,26,22,2,1.9,285.35,9999,0
2004,4,26,23,16,2.1,285.35,9999,0
2004,4,26,24,2,1.4,285.35,9999,0
2004,4,27,1,2,.8,284.85,9999,0
2004,4,27,2,2,.9,285.35,9999,0
2004,4,27,3,7,4.4,289.65,9999,0
2004,4,27,4,7,5.3,290.05,9999,0
2004,4,27,5,7,4.7,290.15,9999,0
2004,4,27,6,7,3.2,289.95,9999,0
2004,4,27,7,8,3.6,289.55,9999,4
2004,4,27,8,7,3.5,289.85,9999,13
2004,4,27,9,8,3.1,289.25,9999,23
2004,4,27,10,8,3.1,291.05,9999,56
2004,4,27,11,7,3.8,290.15,9999,36
2004,4,27,12,7,4.2,290.95,9999,25
2004,4,27,13,7,5.2,291.85,9999,20
2004,4,27,14,7,6.3,292.15,9999,21
2004,4,27,15,8,6.6,292.45,9999,22
2004,4,27,16,7,7.4,292.85,9999,15
2004,4,27,17,7,5.6,293.35,9999,15
2004,4,27,18,8,7.4,295.05,9999,4
2004,4,27,19,8,6.9,295.05,9999,0
2004,4,27,20,8,7.3,294.85,9999,0
2004,4,27,21,8,5.5,294.05,9999,0
2004,4,27,22,8,3.9,293.55,9999,0
2004,4,27,23,8,5.1,293.05,9999,0
2004,4,27,24,8,3.7,292.75,9999,0
2004,4,28,1,8,2.4,292.25,9999,0
2004,4,28,2,8,4.7,291.95,9999,0
2004,4,28,3,8,3.5,291.45,9999,0
2004,4,28,4,12,.9,290.75,9999,0
2004,4,28,5,11,1.1,289.35,9999,0
2004,4,28,6,10,1.2,289.45,9999,21
2004,4,28,7,15,1.1,289.15,9999,83
2004,4,28,8,3,1,290.75,9999,113
2004,4,28,9,14,2.1,292.65,9999,163
2004,4,28,10,1,1.7,292.95,9999,103
2004,4,28,11,3,2.4,287.65,9999,58
2004,4,28,12,3,2,290.75,9999,169
2004,4,28,13,3,2.3,289.85,9999,184
2004,4,28,14,3,2.1,290.25,9999,284
2004,4,28,15,3,2.6,289.45,9999,234
2004,4,28,16,4,1.5,288.75,9999,107
2004,4,28,17,3,1.9,288.05,9999,32
2004,4,28,18,15,3.6,288.65,9999,11
2004,4,28,19,14,3.3,287.25,9999,0
2004,4,28,20,14,2.6,286.85,9999,0
2004,4,28,21,15,2.9,286.35,9999,0
2004,4,28,22,2,1.5,283.95,9999,0
2004,4,28,23,0,0,283.35,9999,0
2004,4,28,24,8,.7,282.65,9999,0
2004,4,29,1,8,1.2,282.85,9999,0
2004,4,29,2,12,1.1,284.25,9999,0
2004,4,29,3,14,1,283.65,9999,0
2004,4,29,4,16,1.4,281.45,9999,0
2004,4,29,5,1,.6,281.25,9999,0
2004,4,29,6,2,1,282.65,9999,22
2004,4,29,7,1,1.1,285.95,9999,97
2004,4,29,8,15,2.5,288.45,9999,174
2004,4,29,9,14,2.2,290.15,9999,241
2004,4,29,10,14,2.8,291.95,9999,291
2004,4,29,11,15,2.8,293.25,9999,324
2004,4,29,12,15,2.4,295.25,9999,335
2004,4,29,13,16,1.9,295.95,9999,326
2004,4,29,14,1,1.7,297.25,9999,297
2004,4,29,15,2,2.2,297.05,9999,245
2004,4,29,16,2,2.1,297.55,9999,166
2004,4,29,17,7,3.8,294.75,9999,34
2004,4,29,18,7,3.2,291.95,9999,15
2004,4,29,19,7,3,290.45,9999,1
2004,4,29,20,7,2,289.35,9999,0
2004,4,29,21,6,1.6,289.05,9999,0
2004,4,29,22,3,.8,286.95,9999,0
2004,4,29,23,3,.9,285.15,9999,0
2004,4,29,24,3,.8,284.45,9999,0
2004,4,30,1,2,1.4,283.95,9999,0
2004,4,30,2,2,.7,283.65,9999,0
2004,4,30,3,2,.6,283.55,9999,0
2004,4,30,4,13,1.3,282.65,9999,0
2004,4,30,5,1,.6,282.45,9999,0
2004,4,30,6,14,.6,283.25,9999,20
2004,4,30,7,16,.7,285.45,9999,78
2004,4,30,8,9,.9,287.85,9999,145
2004,4,30,9,15,1,290.95,9999,212