�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��,�����x(�͐쥌Ώ�),���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10580,20170501,���\��,���Ԑ�,,1412,���S�i�����j,0.33,��t��,�J,20,20,1.68,1.2,0.04,,20.5,8.3,12,9.3,9.8,18,4.90E+03,,2.6,0.2,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,1.3,,1.4,,,,,,,,,,,,,7.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10580,20170711,���\��,���Ԑ�,,1119,���S�i�����j,0.36,��t��,����,31.8,28.7,1.81,1.26,0.04,,>30.0,7.8,7,4.8,8.1,11,5.40E+05,,2.3,0.19,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,1,,1.1,,,,,,,,,,,,,6.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10580,20171106,���\��,���Ԑ�,,1227,���S�i�����j,0.15,��t��,����,22.9,17.2,0.3,0.73,0.16,,>30.0,7.8,8.4,1.6,6.7,5,4.60E+04,,5.3,0.2,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.14,4.1,,4.2,,,,,,,,,,,,,6.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10580,20180124,���\��,���Ԑ�,,1120,���S�i�����j,0.07,��t��,����,8.2,7.5,0.37,0.95,0.19,,>30.0,7.6,9.2,3.6,7.4,12,3.30E+04,,4.4,0.24,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,3.1,,3.2,,,,,,,,,,,,,5.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20170417,�����勴,�V��㗬,C,927,���S�i�����j,0.3,��t��,����,22.3,18.4,1.51,0,0,,>30.0,7.9,8.8,4.8,8.1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.6,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20170501,�����勴,�V��㗬,C,1350,���S�i�����j,0.3,��t��,�܂�,20,20.6,1.53,2.27,0.04,,>30.0,7.9,10,5.2,9,15,4.90E+03,,2.5,0.27,0.006,,,<0.0003,<0.1,0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.22,0.08,1.3,<0.1,1.4,<0.005,,,,,,,0.22,,,,,6.8,,39,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20170612,�����勴,�V��㗬,C,1146,���S�i�����j,0.29,��t��,����,23.8,22.8,1.48,0,0,,>30.0,8,7.5,3.6,9.1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20170711,�����勴,�V��㗬,C,1100,���S�i�����j,0.32,��t��,����,29.5,28.4,1.62,0,0,,25,8.1,10,5.7,8.9,13,1.70E+04,,2.1,0.22,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,0.83,,0.92,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,,,,9.7,,42,,42,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20170810,�����勴,�V��㗬,C,1230,���S�i�����j,0.37,��t��,�܂�,26.8,27.8,1.88,1.29,0.02,,>30.0,8.1,10,4.6,8.7,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20170911,�����勴,�V��㗬,C,1212,���S�i�����j,0.1,��t��,����,31.3,27.7,0.2,0,0,,>30.0,8.2,6.6,3,8.3,17,,,4.9,0.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.25,2.8,,3,,,,,,,,,,,,,9.9,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20171006,�����勴,�V��㗬,C,1045,���S�i�����j,0.09,��t��,�܂�,20.5,17.2,0.18,0,0,,>30.0,8.1,6.7,2.4,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20171106,�����勴,�V��㗬,C,1156,���S�i�����j,0.09,��t��,����,22,16.9,0.49,2.55,0.18,,>30.0,7.9,7.1,1.7,6.7,6,7.90E+03,,4.8,0.28,0.003,,,<0.0003,<0.1,<0.001,<0.005,0.004,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.29,0.12,3.4,0.1,3.5,<0.005,,,,,,,0.56,,,,,6.5,,110,,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20171204,�����勴,�V��㗬,C,1052,���S�i�����j,0.08,��t��,����,14.1,11.3,0.42,1.46,0.14,,>30.0,8.1,9.8,2.5,6.7,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.7,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20180124,�����勴,�V��㗬,C,1050,���S�i�����j,0.13,��t��,����,8.1,7.2,0.66,3.38,0.17,,>30.0,7.6,9.1,4.7,8.7,13,7.90E+03,,4.7,0.35,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,2.8,,2.8,,,,,,,,1,,,,,7.3,,65,,77,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20180216,�����勴,�V��㗬,C,1102,���S�i�����j,0.06,��t��,�܂�,10.3,9.6,0.31,0.92,0.12,,>30.0,8.2,11,5.9,9.4,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20180312,�����勴,�V��㗬,C,1039,���S�i�����j,0.09,��t��,����,11.1,10.8,0.46,1.93,0.15,,>30.0,7.9,8.3,5.1,8.2,14,,,4.4,0.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,2.7,,2.7,,,,,,,,,,,,,7.4,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20170417,���,�V�쉺��,C,955,���S�i�����j,0.22,��t��,����,23.6,18.1,1.12,4.48,0.28,,>30.0,7.8,8.8,5.5,8.4,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.1,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20170501,���,�V�쉺��,C,1330,���S�i�����j,0.25,��t��,����,24.8,21.4,1.25,3.48,0.2,,26,7.9,10,9.5,10,14,2.30E+04,,3.9,0.46,0.005,<0.00006,<0.0006,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.19,0.24,1.5,<0.1,1.7,<0.005,,,,,,,0.91,,,,,7.8,,41,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20170612,���,�V�쉺��,C,1122,���S�i�����j,0.21,��t��,����,24.7,22.4,1.09,2.67,0.17,,27,8,9.2,4.8,9.7,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20170711,���,�V�쉺��,C,1033,���S�i�����j,0.23,��t��,����,30.4,28,1.18,5.15,0.31,,27,8.1,7.9,7.2,9.1,13,2.20E+04,,2.6,0.38,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,1,,1.4,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.17,,,,,8.9,,45,,46,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20170810,���,�V�쉺��,C,1143,���S�i�����j,0.07,��t��,�܂�,25.7,27.7,0.35,1.89,0.52,,26,8.1,8.9,6.7,10,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20170911,���,�V�쉺��,C,1133,���S�i�����j,0.13,��t��,����,28,25.1,0.26,2.56,0.22,,>30.0,8.1,5.2,2.8,8,14,,,4.7,0.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.37,2.6,,3,,,,,,,,,,,,,8.9,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20171006,���,�V�쉺��,C,1018,���S�i�����j,0.1,��t��,�܂�,20.5,17.2,0.2,3.17,0.31,,>30.0,8,5.7,3.9,8.3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.4,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20171106,���,�V�쉺��,C,1127,���S�i�����j,0.06,��t��,����,19.7,15.9,0.31,4.36,0.34,,>30.0,7.9,6.4,2.1,6.9,7,2.20E+04,,4.5,0.3,0.005,0.00006,0.01,<0.0003,<0.1,0.001,<0.005,0.004,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.25,0.11,2.9,0.1,3,<0.005,,,,,,,0.66,,,,,7.6,,100,,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20171204,���,�V�쉺��,C,1020,���S�i�����j,0.12,��t��,����,14.1,11.4,0.25,2.55,0.26,,>30.0,8.1,7.1,3.5,6.8,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20180124,���,�V�쉺��,C,1238,���S�i�����j,0.09,��t��,�܂�,8.4,6.4,0.49,6.42,0.34,,>30.0,7.7,8.9,5.8,8.6,19,1.10E+04,,4.3,0.41,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,2.3,,2.4,,,,,,,,0.88,,,,,7.7,,60,,69,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20180216,���,�V�쉺��,C,1028,���S�i�����j,0.09,��t��,�܂�,9,8.7,0.19,2.07,0.25,,>30.0,8.1,8.5,7.2,8.6,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.1,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20180312,���,�V�쉺��,C,1110,���S�i�����j,0.06,��t��,����,10.9,11,0.34,3.15,0.24,,>30.0,7.9,7.4,5.2,8.2,14,,,4.1,0.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,2.2,,2.4,,,,,,,,,,,,,6.3,,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20170413,�V�䋴,�I�R��㗬,A,1141,���S�i�����j,0.15,��t��,����,18.1,15.1,0.76,17.7,0.45,,23,7.4,9.2,1.8,6.2,21,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.2,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20170501,�V�䋴,�I�R��㗬,A,845,���S�i�����j,0.13,��t��,����,24,18.3,0.66,16.3,0.45,,>30.0,7.7,9,2.1,5.4,20,3.30E+03,,2.6,0.13,0.006,,,<0.0003,<0.1,0.004,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.12,0.04,1.9,<0.1,2,<0.005,,,,,,,<0.03,,,,,3.4,,30,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20170612,�V�䋴,�I�R��㗬,A,1321,���S�i�����j,0.13,��t��,����,26.7,22.8,0.67,12.2,0.37,,>30.0,7.7,7.7,<0.5,5,11,7.00E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.3,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20170711,�V�䋴,�I�R��㗬,A,1336,���S�i�����j,0.11,��t��,����,31.5,29.7,0.58,10.4,0.35,,>30.0,7.8,7.3,2,5.1,12,4.90E+03,,2.3,0.12,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.5,,1.5,,<0.005,<0.01,<0.1,<0.1,<0.02,<0.0006,<0.03,,,,,4.9,,24,,23,<0.05,<0.002,<0.001,,,,,,<0.0006,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,<0.007,<0.0002,<0.00004,0.08,<0.0002,,,,,
10610,20170810,�V�䋴,�I�R��㗬,A,1105,���S�i�����j,0.14,��t��,�܂�,26.7,26.4,0.72,9.46,0.3,,>30.0,7.7,7.1,0.7,3.9,9,2.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20170911,�V�䋴,�I�R��㗬,A,1328,���S�i�����j,0.08,��t��,����,30.4,27.1,0.43,3.97,0.22,,>30.0,7.9,7.9,1.1,3.8,12,1.70E+04,,3.9,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.9,,2.9,,,,,,,,,,,,,4,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20171006,�V�䋴,�I�R��㗬,A,1130,���S�i�����j,0.09,��t��,�܂�,21.8,19.1,0.46,7.67,0.35,,>30.0,7.8,8.6,0.6,3.9,16,2.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.7,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20171106,�V�䋴,�I�R��㗬,A,1403,���S�i�����j,0.07,��t��,����,21.1,17.6,0.35,3.93,0.19,,>30.0,7.7,9,0.9,4.4,6,1.40E+04,,7.1,0.19,0.003,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.04,6.4,<0.1,6.4,<0.005,,,,,,,0.08,,,,,3.2,,37,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20171204,�V�䋴,�I�R��㗬,A,1215,���S�i�����j,0.12,��t��,����,15,12.1,0.6,8.27,0.36,,>30.0,7.9,10,1.1,3.2,10,2.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.8,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20180124,�V�䋴,�I�R��㗬,A,911,���S�i�����j,0.15,��t��,����,3.6,4.4,0.79,11.1,0.38,,>30.0,7.5,11,2.5,5.5,14,1.10E+04,,3.9,0.17,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,3.2,,3.2,,,,,,,,0.14,,,,,4.4,,29,,24,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20180216,�V�䋴,�I�R��㗬,A,1224,���S�i�����j,0.15,��t��,�܂�,8.8,8.7,0.75,6,0.23,,28,8.4,14,4.6,8.4,20,3.50E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.1,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20180312,�V�䋴,�I�R��㗬,A,913,���S�i�����j,0.1,��t��,����,8.6,9.4,0.54,9.65,0.34,,14,7.6,9.8,2.5,5.5,32,4.90E+03,,3.8,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,3.1,,3.1,,,,,,,,,,,,,3.6,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20170501,������,�I�R��㗬,A,1000,���S�i�����j,0.4,��t��,����,26.1,19.2,2.03,3.58,0.04,,>30.0,7.7,9,1.7,5,12,1.30E+04,,2.4,0.12,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.9,,2,,,,,,,,,,,,,3.3,,,,,,,,0.087,0.026,0.032,0.025,0.0042,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20170711,������,�I�R��㗬,A,1250,���S�i�����j,0.43,��t��,����,29.8,28.7,2.19,3.12,0.04,,>30.0,7.8,7,1.5,4.6,8,3.30E+03,,2.1,0.17,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.5,,1.6,,,,,,,,,,,,,4,,,,,,,,0.074,0.037,0.025,0.011,0.0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20171106,������,�I�R��㗬,A,1430,���S�i�����j,0.36,��t��,����,17.3,15.3,1.82,0,0,,>30.0,7.7,8.8,0.7,3.7,4,4.90E+04,,5.2,0.13,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,4.9,,4.9,,,,,,,,,,,,,3.8,,,,,,,,0.064,0.017,0.023,0.02,0.0041,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20180124,������,�I�R��㗬,A,958,���S�i�����j,0.51,��t��,����,8.4,4.7,2.58,11.7,0.16,,>30.0,7.5,10,2.3,5.6,10,4.90E+03,,3.9,0.18,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,3.1,,3.1,,,,,,,,,,,,,3.7,,,,,,,,0.069,0.036,0.023,0.01,0.0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20170413,�،ˑ勴,�I�R�쉺��,B,1009,���S�i�����j,0.35,��t��,����,15.3,14.9,1.76,15.2,0.31,,21,7.4,7.9,2.2,6.9,18,1.10E+05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.2,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20170501,�،ˑ勴,�I�R�쉺��,B,1205,���S�i�����j,0.25,��t��,����,24.5,21.4,1.28,7.71,0.21,,>30.0,7.6,7.7,1.3,5.5,11,7.00E+03,,2,0.16,0.004,<0.00006,<0.0006,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.22,0.04,1.3,0.5,1.4,<0.005,,,,,,,0.24,,,,,3.5,,690,,2100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20170612,�،ˑ勴,�I�R�쉺��,B,1038,���S�i�����j,0.31,��t��,����,24.3,22.3,1.56,9.67,0.27,,>30.0,7.6,6.3,0.6,6.4,16,7.00E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.1,,940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20170711,�،ˑ勴,�I�R�쉺��,B,956,���S�i�����j,0.33,��t��,����,30.3,28.8,1.67,11.7,0.3,,>30.0,7.7,7.1,2.6,6.3,14,2.30E+03,,1.7,0.16,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.94,,0.98,,<0.005,<0.01,<0.1,0.3,<0.02,,0.11,,,,,6.3,,1100,,3600,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20170810,�،ˑ勴,�I�R�쉺��,B,1046,���S�i�����j,0.35,��t��,�܂�,25.1,27.4,1.75,11.8,0.21,,>30.0,7.6,4.7,1.5,6.1,14,2.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.1,,730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20170911,�،ˑ勴,�I�R�쉺��,B,1035,���S�i�����j,0.39,��t��,����,30.3,25.4,1.95,15.1,0.19,,>30.0,7.7,5.4,1,4.5,7,1.30E+04,,3.1,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,2.2,,2.3,,,,,,,,,,,,,3.2,,430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20171006,�،ˑ勴,�I�R�쉺��,B,914,���S�i�����j,0.35,��t��,�܂�,19,18.4,1.76,15.6,0.29,,>30.0,7.6,6.7,0.7,5.1,20,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.9,,710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20171106,�،ˑ勴,�I�R�쉺��,B,1032,���S�i�����j,0.42,��t��,����,18.8,16.4,2.1,15.5,0.24,,>30.0,7.6,7.9,1.1,4.5,7,1.10E+04,,4.6,0.15,0.003,<0.00006,0.0073,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,0.04,3.9,<0.1,4,<0.005,,,,,,,0.22,,,,,3.9,,39,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20171204,�،ˑ勴,�I�R�쉺��,B,931,���S�i�����j,0.39,��t��,����,13.1,11,1.95,16.2,0.25,,>30.0,7.8,9.3,<0.5,3.2,4,3.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5,,580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20180124,�،ˑ勴,�I�R�쉺��,B,1322,���S�i�����j,0.38,��t��,�܂�,7.6,5.9,1.92,19,0.27,,>30.0,7.5,11,3.3,6.7,13,7.90E+04,,3.9,0.23,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.7,,2.8,,,,,,,,0.31,,,,,4,,31,,29,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20180216,�،ˑ勴,�I�R�쉺��,B,947,���S�i�����j,0.31,��t��,�܂�,8.2,7.9,1.57,13.3,0.27,,>30.0,8.1,12,3.6,7.2,13,1.40E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.8,,620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20180312,�،ˑ勴,�I�R�쉺��,B,1535,���S�i�����j,0.35,��t��,����,10.4,12.5,1.76,17.4,0.31,,27,7.6,8.8,2.3,5.4,13,4.60E+03,,3.3,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.5,,2.5,,,,,,,,,,,,,3.6,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20170413,�^����,���J��,A,1205,���S�i�����j,0.14,��t��,����,16.1,13.8,0.73,2,0.24,,29.5,7.5,9.5,1.1,4.9,14,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20170501,�^����,���J��,A,932,���S�i�����j,0.15,��t��,����,24.6,18.9,0.75,0.15,0.02,,>30.0,7.7,8.4,1.7,5,10,3.30E+04,,2.7,0.13,0.002,<0.00006,<0.0006,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.14,0.04,2,<0.1,2.1,<0.005,,,,,,,0.1,,,,,3.1,,27,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20170612,�^����,���J��,A,1343,���S�i�����j,0.14,��t��,����,22.4,21.2,0.71,0.86,0.11,,>30.0,7.8,8.2,1.5,5.7,10,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.1,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20170711,�^����,���J��,A,1401,���S�i�����j,0.12,��t��,����,30.2,26.7,0.73,0.66,0.09,,>30.0,7.9,8.6,3.1,5.1,6,2.20E+04,,2.5,0.1,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.9,,2,,<0.005,<0.01,0.2,0.1,<0.02,,<0.03,,,,,5.1,,28,,21,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20170810,�^����,���J��,A,1021,���S�i�����j,0.15,��t��,�܂�,26.6,25.1,0.78,0.87,0.12,,>30.0,7.8,7.5,1.2,4.1,6,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.4,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20170911,�^����,���J��,A,1355,���S�i�����j,0.11,��t��,����,30.6,25.7,0.56,0.28,0.06,,>30.0,8.1,9.8,1,4.1,14,3.30E+03,,3.7,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,3,,3.1,,,,,,,,,,,,,3.9,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20171006,�^����,���J��,A,1205,���S�i�����j,0.08,��t��,�܂�,20.7,17.4,0.4,0.83,0.22,,>30.0,7.9,9.4,0.6,3.3,6,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.8,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20171106,�^����,���J��,A,1456,���S�i�����j,0.1,��t��,�܂�,18.7,17.2,0.5,1.6,0.3,,>30.0,7.6,9.4,0.6,3.5,5,7.90E+03,,3.1,0.096,0.003,<0.00006,0.0022,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,2.9,<0.1,2.9,<0.005,,,,,,,0.04,,,,,3.7,,28,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20171204,�^����,���J��,A,1231,���S�i�����j,0.11,��t��,����,14.7,12.8,0.59,1.11,0.22,,>30.0,8,10,<0.5,2.6,3,2.20E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20180124,�^����,���J��,A,932,���S�i�����j,0.11,��t��,����,6.7,6.1,0.57,0.99,0.24,,>30.0,7.5,10,1.3,4.1,8,7.90E+03,,3.6,0.077,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,2.7,,2.7,,,,,,,,0.15,,,,,2.5,,25,,11,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20180216,�^����,���J��,A,1246,���S�i�����j,0.11,��t��,�܂�,8.7,10,0.59,0.8,0.15,,>30.0,8,11,1,3.4,8,1.10E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.8,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20180312,�^����,���J��,A,948,���S�i�����j,0.1,��t��,����,9.3,10.1,0.53,1.1,0.23,,>30.0,7.7,9.6,1,3.4,6,1.70E+03,,3.1,0.084,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,2.6,,2.6,,,,,,,,,,,,,2.2,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20170501,���r��,�،ː�,A,843,���S�i�����j,0.09,��t��,����,23.6,16.5,0.49,0.35,0.15,,>30.0,7.6,9.8,0.9,3.3,1,2.20E+04,,4.6,0.082,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,4.3,,4.3,,,,,,,,,,,,,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20170711,���r��,�،ː�,A,1429,���S�i�����j,0.07,��t��,����,31.8,28.1,0.39,0.08,0.03,,>30.0,7.9,9.7,2.2,4.4,3,7.90E+03,,3.9,0.2,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,3.4,,3.5,,,,,,,,,,,,,4.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20171106,���r��,�،ː�,A,1434,���S�i�����j,0.11,��t��,����,21.8,17.2,0.58,0.3,0.12,,>30.0,7.8,9.6,0.5,2.2,1,4.90E+03,,6.4,0.063,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,5.7,,5.7,,,,,,,,,,,,,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20180124,���r��,�،ː�,A,835,���S�i�����j,0.11,��t��,����,3.6,5.9,0.58,0.28,0.11,,>30.0,7.4,10,1.1,2.8,2,4.90E+03,,5.7,0.082,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,5.1,,5.2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20170413,�،ˋ�,�،ː�,A,908,���S�i�����j,0.24,��t��,����,11.1,13.1,1.22,4.11,0.25,,>30.0,7.4,7.9,2.8,6.1,15,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.6,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20170501,�،ˋ�,�،ː�,A,1129,���S�i�����j,0.25,��t��,����,21.9,20,1.27,0.12,0,,>30.0,7.7,8.6,2,5.7,7,7.00E+02,,2.5,0.15,0.004,<0.00006,0.0012,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.13,0.05,1.9,<0.1,1.9,<0.005,,,,,,,0.15,,,,,3.2,,34,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20170612,�،ˋ�,�،ː�,A,1010,���S�i�����j,0.21,��t��,����,25,21.2,1.08,0.47,0.02,,>30.0,7.9,7.1,1.2,6,7,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.7,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20170711,�،ˋ�,�،ː�,A,911,���S�i�����j,0.23,��t��,����,28.4,26.3,1.15,0.34,0.01,,>30.0,7.8,7.3,3.3,5.9,6,7.00E+03,,2.1,0.15,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.3,,1.4,,<0.005,<0.01,<0.1,<0.1,<0.02,<0.0006,0.11,,,,,6.5,,37,,31,<0.05,<0.002,<0.001,,,,,,<0.0006,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,<0.007,<0.0002,<0.00004,0.08,<0.0002,<0.001,<0.1,<0.00007,<0.002,<0.0003
10650,20170810,�،ˋ�,�،ː�,A,1008,���S�i�����j,0.26,��t��,�܂�,26.2,25.5,1.31,0.76,0.02,,>30.0,7.8,5.6,1,5.7,6,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20170911,�،ˋ�,�،ː�,A,958,���S�i�����j,0.17,��t��,����,28.1,22.5,0.87,2.21,0.13,,>30.0,7.8,6.4,1.3,4.6,12,2.80E+04,,3.5,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,2.2,,2.3,,,,,,,,,,,,,4.7,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20171006,�،ˋ�,�،ː�,A,846,���S�i�����j,0.13,��t��,�܂�,18.6,16.2,0.66,2.21,0.16,,>30.0,7.8,7.2,1.3,4.6,9,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.1,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20171106,�،ˋ�,�،ː�,A,935,���S�i�����j,0.22,��t��,����,17.9,14.8,1.13,2.53,0.19,,>30.0,7.8,7.7,1.2,4.4,5,2.80E+04,,3.5,0.14,0.004,<0.00006,0.0058,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.05,2.8,<0.1,2.9,<0.005,,,,,,,0.27,,,,,3.1,,41,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20171204,�،ˋ�,�،ː�,A,910,���S�i�����j,0.45,��t��,����,14.8,11,1.26,1.84,0.14,,>30.0,7.9,9,1.4,3.2,4,1.70E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.6,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20180124,�،ˋ�,�،ː�,A,1355,���S�i�����j,0.25,��t��,�܂�,7.7,7.6,1.28,1.99,0.13,,>30.0,7.6,10,1.5,4.7,7,7.90E+03,,3.2,0.13,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.5,,2.5,,,,,,,,0.38,,,,,3.1,,36,,32,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20180216,�،ˋ�,�،ː�,A,923,���S�i�����j,0.19,��t��,�܂�,8,8.9,0.97,1.65,0.16,,>30.0,7.8,9.1,1.8,3.8,10,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.7,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20180312,�،ˋ�,�،ː�,A,1505,���S�i�����j,0.2,��t��,����,10.1,14.4,1.03,2.96,0.24,,>30.0,7.7,8.8,1.5,4.5,6,1.30E+03,,3.4,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.4,,2.4,,,,,,,,,,,,,3.4,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20170413,���{�勴,��c��,A,838,���S�i�����j,0.58,��t��,����,12.8,13.2,2.91,6.45,0.21,,22,7.4,9.4,1.4,6.5,15,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.9,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20170501,���{�勴,��c��,A,1051,���S�i�����j,0.56,��t��,����,25.8,21.7,2.8,0.37,0.01,,>30.0,7.9,10,4.5,8,11,3.30E+03,,1.8,0.14,0.003,<0.00006,<0.0006,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.16,0.05,1.1,<0.1,1.1,<0.005,,,,,,,<0.03,,,,,4.7,,38,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20170612,���{�勴,��c��,A,905,���S�i�����j,0.45,��t��,����,23.2,21.8,2.78,4.38,0.17,,>30.0,7.9,7.8,3.1,8.6,15,2.20E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4,,960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20170711,���{�勴,��c��,A,839,���S�i�����j,0.59,��t��,����,31.1,29.7,2.98,3.43,0.12,,23,8,8,4.9,8.2,17,2.20E+04,,1.2,0.2,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,<0.005,<0.01,<0.1,0.2,<0.02,,0.03,,,,,9.1,,740,,2200,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,