�n�_�R�[�h,����N����,�n�_����,���於��,�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��,�����x(�͐쥌Ώ�),���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10830,20170511,���c��,������,B,1107,���S�i�����j,0.09,��t��,����,24.7,18.2,0.18,0.04,0.02,,>30.0,8.1,8.3,2.2,6,8,1.40E+04,,1.1,0.17,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.49,,0.52,,,,,,,,,,,,,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10830,20170712,���c��,������,B,1007,���S�i�����j,0.1,��t��,����,31.6,25.4,0.2,0.03,0.02,,>30.0,8.1,5.8,2.2,6.2,10,1.10E+04,,1,0.23,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.46,,0.49,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10830,20171108,���c��,������,B,1202,���S�i�����j,0.08,��t��,�܂�,22.2,18.6,0.43,0.27,0.1,,>30.0,8.1,8.5,2.1,4.9,5,2.80E+04,,1.4,0.16,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.98,,1,,,,,,,,,,,,,4.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10830,20180105,���c��,������,B,1044,���S�i�����j,0.09,��t��,�܂�,7.5,6,0.45,0.15,0.04,,>30.0,8.1,11,0.6,3.1,<1,1.70E+03,,1.3,0.12,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.89,,0.92,,,,,,,,,,,,,6.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20170417,�v��,������,B,1158,���S�i�����j,0.06,��t��,�܂�,18.7,17.7,0.33,0.27,0.06,,24,8,6.3,1.9,7,15,1.10E+05,,1.8,0.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.2,,490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20170511,�v��,������,B,918,���S�i�����j,0.07,��t��,����,21.8,20,0.35,0.27,0.06,,>30.0,8,7.1,3.4,8.1,9,3.50E+05,,2,0.38,0.008,0.00009,0.0054,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.27,0.11,0.66,0.3,0.77,<0.005,,,,,,,0.46,,,,,6.5,,430,,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20170616,�v��,������,B,1207,���S�i�����j,0.09,��t��,����,25.9,24.2,0.46,0,0,,>30.0,7.8,5.5,1.9,6.1,9,7.90E+04,,1.2,0.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.7,,1600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20170712,�v��,������,B,1029,���S�i�����j,0.06,��t��,����,30.1,28.5,0.31,0.41,0.1,,>30.0,7.9,5.7,2.2,4.9,6,3.30E+04,,1.1,0.35,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.33,,0.38,,<0.005,<0.01,<0.1,0.1,<0.02,<0.0006,0.31,,,,,6.9,,2700,,9100,<0.05,<0.002,0.001,,,,,,<0.0006,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,0.007,<0.0002,<0.00004,0.26,0.0013,<0.001,<0.1,<0.00007,<0.002,<0.0003
10840,20170807,�v��,������,B,1000,���S�i�����j,0.07,��t��,����,31.4,28.5,0.35,0.26,0.07,,21,7.8,5.2,4.4,8.5,38,3.50E+05,,1.8,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20170911,�v��,������,B,1052,���S�i�����j,0.15,��t��,����,27.9,25,0.75,1.34,0.12,,>30.0,7.9,4.7,1.3,5.5,10,3.30E+04,,1.8,0.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.7,,0.76,,,,,,,,,,,,,5,,1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20171010,�v��,������,B,1104,���S�i�����j,0.15,��t��,����,26.5,22,0.78,1.78,0.16,,>30.0,7.8,6.9,2.4,6.6,5,3.50E+05,,1.9,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20171108,�v��,������,B,1133,���S�i�����j,0.11,��t��,�܂�,22.8,19.8,0.55,1.81,0.14,,>30.0,7.9,8,2.3,5.2,4,7.90E+04,,1.7,0.26,0.007,0.00008,0.022,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.22,0.08,1,0.4,1.1,<0.005,,,,,,,0.2,,,,,4.6,,620,,1600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20171204,�v��,������,B,1029,���S�i�����j,0.08,��t��,����,17.9,13.7,0.44,0.44,0.05,,>30.0,7.9,8.5,2.8,5.5,1,1.30E+04,,2,0.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.6,,950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20180105,�v��,������,B,1117,���S�i�����j,0.14,��t��,�܂�,8.7,9.4,0.7,1.18,0.09,,>30.0,7.8,8.4,1.4,3.4,2,1.30E+04,,1.3,0.17,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.52,,0.56,,,,,,,,0.46,,,,,2.9,,2800,,11000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20180206,�v��,������,B,1254,���S�i�����j,0.09,��t��,����,9.3,9.2,0.48,1.9,0.21,,>30.0,8.1,10,1.9,5.1,1,3.30E+03,,1.8,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.9,,540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20180306,�v��,������,B,1155,���S�i�����j,0.12,��t��,�܂�,11.6,14.4,0.25,0.39,0.1,,>30.0,8,9.9,2.9,7.3,14,1.40E+04,,2,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.96,,1,,,,,,,,,,,,,5.6,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20170511,�����勴,���v����,A,1350,���S�i�����j,0.07,��t��,����,23.5,24.8,0.15,0.29,0.49,,>30.0,8.2,10,2.3,8.3,11,5.40E+05,,0.96,0.36,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.23,,0.26,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20170712,�����勴,���v����,A,913,���S�i�����j,0.11,��t��,����,29.7,28.4,0.23,0.05,0.05,,>30.0,8.3,8.9,1.8,7.2,14,3.50E+05,,0.73,0.34,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.1,,0.13,,,,,,,,,,,,,7.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20171108,�����勴,���v����,A,1003,���S�i�����j,0.11,��t��,�܂�,21.2,17.8,0.58,0.62,0.2,,>30.0,8,9,0.7,4.6,4,3.30E+04,,1.2,0.21,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.96,,0.99,,,,,,,,,,,,,3.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20180105,�����勴,���v����,A,1341,���S�i�����j,0.06,��t��,�܂�,6.5,5.5,0.13,0.15,0.39,,>30.0,8.5,15,3,6.4,<1,7.90E+03,,0.84,0.2,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.42,,0.45,,,,,,,,,,,,,5.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20170424,������,���v����,A,855,���S�i�����j,0.08,��t��,����,18.1,16.6,0.44,0.54,0.09,,9,7.9,9.1,2.5,10,43,1.10E+05,,2.2,0.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20170511,������,���v����,A,1010,���S�i�����j,0.08,��t��,����,21.8,20.3,0.43,0.24,0.04,,22,8,8.2,3.3,9.6,16,1.30E+05,,1.7,0.38,0.01,<0.00006,<0.0006,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.23,0.05,0.45,0.1,0.5,<0.005,,,,,,,0.21,,,,,8.8,,130,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20170613,������,���v����,A,1130,���S�i�����j,0.07,��t��,�J,17.4,21.4,0.37,0.28,0.05,,>30.0,8.1,7.1,3.6,11,16,1.30E+05,,1.5,0.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20170712,������,���v����,A,1112,���S�i�����j,0.07,��t��,����,32,28.9,0.35,0.15,0.02,,>30.0,8.2,8.5,2.7,8.9,11,2.80E+04,,1.4,0.35,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.2,,0.24,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.26,,,,,8.9,,570,,1700,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20170807,������,���v����,A,915,���S�i�����j,0.08,��t��,����,34.1,28.9,0.4,0.65,0.07,,24,8.1,7.2,1.9,8.3,22,4.90E+04,,1.7,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20170911,������,���v����,A,1124,���S�i�����j,0.1,��t��,����,28.8,27.7,0.53,1.16,0.07,,20,7.9,6.7,2,7.3,35,7.90E+03,,1.8,0.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.49,,0.54,,,,,,,,,,,,,6.9,,1600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20171010,������,���v����,A,940,���S�i�����j,0.27,��t��,����,25.1,20.6,1.38,3.26,0.09,,27,8,8.2,1.4,6.1,14,1.80E+04,,1.8,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.5,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20171108,������,���v����,A,1040,���S�i�����j,0.25,��t��,�܂�,22.2,18.8,1.25,2.36,0.08,,>30.0,8.1,9.5,0.9,5,4,9.40E+03,,1.4,0.23,0.014,<0.00006,0.0083,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,1.1,0.1,1.2,<0.005,,,,,,,0.03,,,,,4.3,,55,,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20171204,������,���v����,A,1001,���S�i�����j,0.18,��t��,����,14.7,11.2,0.92,2,0.1,,>30.0,8,11,0.6,4.1,1,7.90E+03,,1.6,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.9,,310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20180105,������,���v����,A,1153,���S�i�����j,0.19,��t��,�܂�,8.9,6.1,0.95,1.38,0.06,,>30.0,8.1,13,2.4,5.6,2,7.90E+03,,1.6,0.23,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.72,,0.75,,,,,,,,0.33,,,,,5.9,,810,,2500,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20180206,������,���v����,A,1136,���S�i�����j,0.24,��t��,����,9.4,6,1.2,0.42,0.01,,>30.0,8.3,13,2.7,5.9,2,3.30E+03,,1.4,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.5,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20180306,������,���v����,A,1128,���S�i�����j,0.15,��t��,�܂�,13.3,13.5,0.78,3.12,0.18,,15,7.9,10,2.8,13,34,3.30E+04,,2.3,0.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,1,,1.1,,,,,,,,,,,,,9.2,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20170417,�r�c��,���Ԑ�,A,1145,���S�i�����j,0.09,��t��,�܂�,20.2,14.9,0.45,0.05,0.06,,>30.0,7.9,9.8,<0.5,4.6,3,1.40E+03,,0.79,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.3,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20170511,�r�c��,���Ԑ�,A,1421,���S�i�����j,0.06,��t��,����,26.2,20.6,0.34,0.02,0.03,,>30.0,8.4,10,<0.5,5.6,1,2.80E+03,,0.4,0.17,0.005,<0.00006,<0.0006,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.16,<0.03,0.06,0.2,0.09,<0.005,,,,,,,<0.03,,,,,4.9,,41,,42,,,,0.1,0.057,0.036,0.014,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20170613,�r�c��,���Ԑ�,A,1525,���S�i�����j,0.09,��t��,�܂�,18,18.1,0.47,0.01,0.01,,>30.0,8.1,9,0.9,6,2,2.80E+04,,0.65,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.6,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20170712,�r�c��,���Ԑ�,A,844,���S�i�����j,0.06,��t��,����,28.5,24.7,0.33,0.01,0.02,,>30.0,8.1,8.3,1.2,6.4,1,1.30E+04,,0.57,0.27,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.2,,0.23,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,,,,7.4,,45,,41,<0.05,,,0.14,0.085,0.046,0.016,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20170807,�r�c��,���Ԑ�,A,1029,���S�i�����j,0.14,��t��,����,32.3,25.9,0.28,0.04,0.08,,>30.0,8.2,7.6,0.7,8,4,2.40E+04,,0.83,0.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.7,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20170911,�r�c��,���Ԑ�,A,859,���S�i�����j,0.08,��t��,����,28.4,21.4,0.4,0.01,0.01,,>30.0,8.1,8.1,1.2,6.6,1,1.30E+04,,0.44,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.11,,0.14,,,,,,,,,,,,,7.1,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20171010,�r�c��,���Ԑ�,A,911,���S�i�����j,0.12,��t��,����,24.6,18.2,0.25,0.13,0.24,,21.5,7.9,8.5,0.6,6.8,19,5.40E+04,,1,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.7,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20171108,�r�c��,���Ԑ�,A,932,���S�i�����j,0.06,��t��,�܂�,20.1,16.6,0.32,0.1,0.17,,>30.0,7.9,9.5,0.5,4.7,3,1.70E+03,,0.69,0.18,0.003,<0.00006,0.0023,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.12,<0.03,0.49,0.1,0.52,<0.005,,,,,,,<0.03,,,,,3.6,,27,,24,,,,0.066,0.042,0.019,0.0057,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20171204,�r�c��,���Ԑ�,A,1250,���S�i�����j,0.05,��t��,����,18.4,9.1,0.27,0.07,0.1,,>30.0,7.9,11,<0.5,3.5,<1,1.30E+03,,0.61,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.1,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20180105,�r�c��,���Ԑ�,A,1407,���S�i�����j,0.07,��t��,�܂�,6.1,3.8,0.15,0.01,0.05,,>30.0,8.1,13,<0.5,3.3,<1,7.90E+02,,0.4,0.14,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.25,,0.28,,,,,,,,<0.03,,,,,2.4,,46,,51,<0.05,,,0.082,0.024,0.03,0.025,0.0036,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20180206,�r�c��,���Ԑ�,A,1100,���S�i�����j,0.15,��t��,����,7.2,4.1,0.3,0,0.02,,>30.0,8.2,14,<0.5,3.6,<1,7.90E+02,,0.3,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.6,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20180306,�r�c��,���Ԑ�,A,1321,���S�i�����j,0.13,��t��,����,12.5,11.7,0.27,0.13,0.15,,>30.0,7.9,11,<0.5,8.1,5,4.90E+03,,0.94,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.51,,0.54,,,,,,,,,,,,,5.8,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20170511,���R��,���v�Ԑ�,,915,���S�i�����j,0.28,��t��,����,22.4,19.7,1.42,0.45,0.05,,>30.0,7.9,9,1.7,8.5,11,3.30E+04,,1.5,0.39,0.008,,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.25,0.04,0.48,0.2,0.52,,,,,,,,0.28,,,,,7.5,,300,,830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20170712,���R��,���v�Ԑ�,,1145,���S�i�����j,0.2,��t��,�܂�,27.4,28.8,1.03,0.4,0.06,,>30.0,7.8,7,4.7,8,15,3.30E+04,,1.9,0.62,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.71,,0.74,,<0.005,<0.01,<0.1,0.1,<0.02,,0.39,,,,,8,,1500,,4400,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20171108,���R��,���v�Ԑ�,,1035,���S�i�����j,0.23,��t��,�܂�,20.8,17.9,1.18,0.82,0.05,,30,7.8,8.1,1.3,6,15,4.90E+04,,1.9,0.25,0.007,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.16,0.03,1.4,0.2,1.4,,,,,,,,0.1,,,,,4.9,,330,,730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20180105,���R��,���v�Ԑ�,,1146,���S�i�����j,0.13,��t��,�܂�,5.2,7.2,0.66,0.4,0.04,,>30.0,7.8,11,1.9,5.5,3,7.90E+03,,1.3,0.19,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.6,,0.63,,,,,,,,0.27,,,,,4.3,,1300,,4100,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20170511,������,����,A,1031,���S�i�����j,0.07,��t��,����,23.7,19.5,0.38,0.23,0.04,,>30.0,8.3,8.7,1,5.6,1,1.70E+04,,0.77,0.07,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.29,,0.34,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20170712,������,����,A,1342,���S�i�����j,0.08,��t��,����,30.9,26.9,0.41,0.12,0.03,,>30.0,8.5,9.8,5.2,8,3,4.90E+04,,0.76,0.097,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.24,,0.27,,,,,,,,,,,,,9.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20171108,������,����,A,1254,���S�i�����j,0.11,��t��,�܂�,19.2,16.5,0.23,0.53,0.14,,>30.0,8.1,9.3,1.2,4.5,4,4.90E+03,,0.63,0.048,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.41,,0.44,,,,,,,,,,,,,3.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20180105,������,����,A,1037,���S�i�����j,0.06,��t��,�܂�,6.7,3.8,0.34,0.19,0.05,,>30.0,8.1,13,<0.5,3.5,<1,7.00E+02,,0.63,0.039,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.36,,0.39,,,,,,,,,,,,,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20170417,����,����,A,932,���S�i�����j,0.4,��t��,����,19.7,18.2,2.02,17.1,0.16,,22,7.8,8.4,0.5,5.9,12,4.90E+03,,0.92,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.4,,620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20170511,����,����,A,830,���S�i�����j,0.24,��t��,����,22.3,18.6,1.21,11.6,0.15,,>30.0,7.9,6.5,1.5,5.3,5,7.90E+03,,0.58,0.078,0.008,<0.00006,<0.0006,<0.0003,<0.1,0.002,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.49,<0.03,0.08,,0.11,<0.005,,,,,,,0.04,,,,,5.2,,1700,,6300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20170613,����,����,A,947,���S�i�����j,0.2,��t��,�ꎞ�J,19.1,21.2,1,2.98,0.04,,>30.0,7.9,5.6,1,3.6,3,3.30E+03,,0.39,0.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.8,,3300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20170712,����,����,A,1032,���S�i�����j,0.19,��t��,����,30.6,28.9,0.95,6.45,0.09,,>30.0,7.9,5.9,2.8,5.1,3,4.90E+03,,0.44,0.1,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.04,,0.07,,<0.005,<0.01,<0.1,0.1,<0.02,,0.03,,,,,6.3,,4200,,7400,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20170807,����,����,A,810,���S�i�����j,0.23,��t��,����,30.4,28.8,1.15,8.84,0.1,,>30.0,7.8,4.6,<0.5,5.8,3,7.90E+03,,0.67,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20170911,����,����,A,1223,���S�i�����j,0.3,��t��,����,29.6,26.9,1.53,14.2,0.16,,>30.0,7.9,6.4,0.9,4.3,4,2.30E+02,,0.5,0.082,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.13,,0.16,,,,,,,,,,,,,4.7,,2900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20171010,����,����,A,1153,���S�i�����j,0.26,��t��,����,25.4,21.8,1.33,6.44,0.05,,>30.0,7.8,7.9,1.1,6,4,7.90E+04,,0.79,0.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.5,,450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20171108,����,����,A,1133,���S�i�����j,0.3,��t��,�܂�,21.2,17.3,1.52,4.78,0.04,,>30.0,8,8.8,0.8,4,2,7.90E+03,,0.7,0.082,0.005,<0.00006,0.0061,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.18,<0.03,0.52,,0.55,<0.005,,,,,,,0.04,,,,,2.7,,610,,1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20171204,����,����,A,903,���S�i�����j,0.36,��t��,����,11.9,12,1.82,7.51,0.07,,>30.0,7.9,8.5,1.6,2.7,1,7.90E+02,,0.5,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.5,,3100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20180105,����,����,A,1105,���S�i�����j,0.27,��t��,�܂�,6.5,4.9,1.35,13.9,0.16,,>30.0,7.9,11,1.2,3.4,1,7.90E+02,,0.47,0.034,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.19,,0.22,,,,,,,,0.03,,,,,2.8,,1900,,6800,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20180206,����,����,A,1346,���S�i�����j,0.27,��t��,����,8.9,7,1.38,1.29,0.01,,>30.0,8,12,0.5,4.1,1,3.30E+02,,0.5,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.2,,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20180306,����,����,A,1031,���S�i�����j,0.27,��t��,�܂�,8.9,11.8,1.35,10.99,0.13,,22,7.7,10,1.6,8.9,18,4.90E+03,,0.97,0.092,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.45,,0.48,,,,,,,,,,,,,6.3,,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20170511,�O�㋴,����,A,1002,���S�i�����j,0.33,��t��,����,24.2,19.9,1.69,0.88,0.02,,>30.0,8,11,2,6.7,9,1.10E+04,,0.72,0.1,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.16,,0.19,,,,,,,,,,,,,6.1,,,,,,,,0.17,0.025,0.058,0.073,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20170712,�O�㋴,����,A,1310,���S�i�����j,0.3,��t��,����,30.6,28.7,1.53,0,0,,>30.0,8.3,8.2,3.2,6.7,5,7.90E+03,,0.49,0.11,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.06,,0.09,,,,,,,,,,,,,7.8,,,,,,,,0.17,0.058,0.065,0.047,0.0056,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20171108,�O�㋴,����,A,1220,���S�i�����j,0.14,��t��,�܂�,20,16.8,0.74,2,0.2,,>30.0,8.2,9.2,1.1,3.9,2,1.70E+04,,0.69,0.073,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.49,,0.52,,,,,,,,,,,,,3.3,,,,,,,,0.086,0.026,0.033,0.024,0.0035,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20180105,�O�㋴,����,A,1014,���S�i�����j,0.18,��t��,�܂�,6.2,3.9,0.91,0.95,0.07,,>30.0,8,13,<0.5,3.6,<1,7.90E+02,,0.55,0.038,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.28,,0.31,,,,,,,,,,,,,2.6,,,,,,,,0.079,0.017,0.029,0.028,0.0055,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20170511,���싴,����,C,1131,���S�i�����j,0.07,��t��,����,23.6,20.1,0.15,0.1,0.28,,>30.0,8.1,9.1,0.8,2.8,4,1.30E+04,,0.96,0.11,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.63,,0.66,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20170712,���싴,����,C,831,���S�i�����j,0.06,��t��,����,27.8,21.6,0.13,0.04,0.19,,>30.0,8.1,8.2,1.7,2.4,4,4.90E+04,,0.94,0.12,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.63,,0.66,,,,,,,,,,,,,3.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20171108,���싴,����,C,910,���S�i�����j,0.07,��t��,�J,17.9,16.2,0.14,0.15,0.37,,>30.0,8.1,9,0.9,3.3,14,1.70E+05,,0.91,0.11,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.72,,0.75,,,,,,,,,,,,,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20180105,���싴,����,C,946,���S�i�����j,0.1,��t��,�܂�,5.3,9.1,0.21,0.26,0.43,,>30.0,7.9,10,0.6,2,8,7.00E+03,,1.1,0.083,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.81,,0.84,,,,,,,,,,,,,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20170417,�����,����,C,858,���S�i�����j,0.18,��t��,����,19.6,14.8,0.92,0.29,0.08,,>30.0,8.1,9.7,0.7,3.1,7,,,1,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.1,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20170511,�����,����,C,1104,���S�i�����j,0.18,��t��,����,23.9,19,0.91,0.16,0.05,,>30.0,8.2,9.2,0.8,3.7,2,4.90E+03,,1.1,0.13,0.006,<0.00006,0.0012,<0.0003,<0.1,<0.001,<0.005,0.003,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,0.03,0.61,<0.1,0.64,<0.005,,,,,,,0.07,,,,,3.6,,30,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20170613,�����,����,C,908,���S�i�����j,0.19,��t��,�܂�,20.3,17.1,0.99,0.13,0.05,,>30.0,8.1,9.2,0.7,2.6,4,,,0.78,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.6,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20170712,�����,����,C,903,���S�i�����j,0.17,��t��,����,30.2,22.9,0.89,0.18,0.08,,>30.0,8.1,8.2,1.8,3.1,4,2.20E+04,,0.98,0.15,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.7,,0.73,,<0.005,<0.01,0.1,<0.1,<0.02,,0.04,,,,,3.5,,28,,11,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20170807,�����,����,C,1347,���S�i�����j,0.2,��t��,�܂�,34.4,25.1,1.03,0.31,0.08,,>30.0,8.1,8.3,0.9,3.6,12,,,1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.7,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20170911,�����,����,C,1306,���S�i�����j,0.19,��t��,����,30.2,21.4,0.98,0.2,0.06,,>30.0,8.2,8.5,1.1,2.9,6,,,1.1,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.72,,0.75,,,,,,,,,,,,,3,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20171010,�����,����,C,1230,���S�i�����j,0.24,��t��,����,26.4,20.2,1.23,0.26,0.07,,>30.0,8.1,8.3,1.3,4,6,,,1,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.3,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20171108,�����,����,C,940,���S�i�����j,0.23,��t��,�J,18.1,16.6,1.15,0.81,0.21,,>30.0,8.1,9.1,1.5,3.4,7,1.30E+05,,1.1,0.12,0.007,<0.00006,0.014,<0.0003,<0.1,<0.001,<0.005,0.003,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.69,<0.1,0.72,<0.005,,,,,,,0.12,,,,,2.2,,32,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20171204,�����,����,C,1343,���S�i�����j,0.24,��t��,�܂�,13.5,12.7,1.2,0.52,0.11,,>30.0,8.1,10,1.1,2.8,7,,,1,0.094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.2,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20180105,�����,����,C,923,���S�i�����j,0.22,��t��,�܂�,4.3,8.1,1.14,0.32,0.08,,>30.0,8,10,0.6,2,2,7.90E+03,,0.97,0.085,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.72,,0.75,,,,,,,,0.07,,,,,1,,27,,8,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20180206,�����,����,C,1417,���S�i�����j,0.22,��t��,����,9.5,10.2,1.13,0.14,0.04,,>30.0,8.1,10,0.8,2.4,2,,,0.95,0.097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20180306,�����,����,C,905,���S�i�����j,0.27,��t��,�܂�,9.2,11.7,1.39,0.62,0.13,,24,7.9,10,1.4,6.9,18,,,1.2,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.69,,0.72,,,,,,,,,,,,,3.9,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
