 140.24111 , 35.64833 , 10 ,,,,,,
 8760 ,,,,,,,,
2004,4,1,1,0,0,282.55,9999,0
2004,4,1,2,6,1.7,281.95,9999,0
2004,4,1,3,0,0,282.25,9999,0
2004,4,1,4,2,.8,281.65,9999,0
2004,4,1,5,15,1,279.85,9999,0
2004,4,1,6,14,.6,279.35,9999,1
2004,4,1,7,14,.8,280.65,9999,37
2004,4,1,8,15,1.5,283.15,9999,114
2004,4,1,9,13,1.4,284.35,9999,182
2004,4,1,10,14,1.9,286.65,9999,251
2004,4,1,11,14,2.3,287.25,9999,292
2004,4,1,12,1,1.7,289.35,9999,312
2004,4,1,13,16,1.9,290.15,9999,303
2004,4,1,14,8,1,291.55,9999,270
2004,4,1,15,6,2.5,289.55,9999,218
2004,4,1,16,6,3,289.05,9999,125
2004,4,1,17,6,3.4,287.65,9999,69
2004,4,1,18,6,2.5,286.05,9999,10
2004,4,1,19,5,2.2,285.25,9999,0
2004,4,1,20,5,1.7,285.55,9999,0
2004,4,1,21,6,3,287.25,9999,0
2004,4,1,22,5,2.9,287.55,9999,0
2004,4,1,23,5,2.6,287.85,9999,0
2004,4,1,24,6,3.8,288.25,9999,0
2004,4,2,1,6,2,287.05,9999,0
2004,4,2,2,6,2.7,287.25,9999,0
2004,4,2,3,7,3.8,287.65,9999,0
2004,4,2,4,9,3.6,287.15,9999,0
2004,4,2,5,9,1.6,286.35,9999,0
2004,4,2,6,10,.7,286.25,9999,0
2004,4,2,7,10,3,286.05,9999,0
2004,4,2,8,9,1.5,286.15,9999,6
2004,4,2,9,8,1.4,286.15,9999,27
2004,4,2,10,9,1.1,287.35,9999,46
2004,4,2,11,8,2.1,287.75,9999,14
2004,4,2,12,10,1.1,288.15,9999,17
2004,4,2,13,10,2.7,289.75,9999,30
2004,4,2,14,10,5,294.25,9999,84
2004,4,2,15,10,5.6,295.65,9999,146
2004,4,2,16,10,5.8,294.55,9999,164
2004,4,2,17,11,4,293.05,9999,83
2004,4,2,18,11,4.4,291.55,9999,11
2004,4,2,19,12,4.6,290.55,9999,0
2004,4,2,20,11,2.6,289.45,9999,0
2004,4,2,21,9,.7,286.65,9999,0
2004,4,2,22,2,1.1,284.65,9999,0
2004,4,2,23,8,.9,282.75,9999,0
2004,4,2,24,8,1.3,282.25,9999,0
2004,4,3,1,4,1,281.25,9999,0
2004,4,3,2,14,.5,281.75,9999,0
2004,4,3,3,6,.8,279.65,9999,0
2004,4,3,4,0,0,278.45,9999,0
2004,4,3,5,0,0,277.45,9999,0
2004,4,3,6,1,.9,277.65,9999,3
2004,4,3,7,0,0,280.35,9999,52
2004,4,3,8,13,.9,285.65,9999,131
2004,4,3,9,15,1.8,288.55,9999,206
2004,4,3,10,15,1,289.85,9999,262
2004,4,3,11,6,2.4,291.35,9999,230
2004,4,3,12,5,2.2,292.15,9999,312
2004,4,3,13,5,2.3,291.55,9999,297
2004,4,3,14,7,2.2,290.35,9999,267
2004,4,3,15,5,3.3,290.35,9999,195
2004,4,3,16,5,3.5,289.25,9999,124
2004,4,3,17,5,3.4,288.65,9999,67
2004,4,3,18,4,2.8,287.35,9999,9
2004,4,3,19,4,2,286.35,9999,0
2004,4,3,20,3,2.1,285.55,9999,0
2004,4,3,21,3,3.8,283.75,9999,0
2004,4,3,22,3,2.6,283.35,9999,0
2004,4,3,23,3,2.9,282.55,9999,0
2004,4,3,24,3,1.6,282.15,9999,0
2004,4,4,1,3,2.3,282.15,9999,0
2004,4,4,2,3,1.4,281.65,9999,0
2004,4,4,3,3,1.7,281.55,9999,0
2004,4,4,4,3,2.4,281.65,9999,0
2004,4,4,5,3,3,281.25,9999,0
2004,4,4,6,3,3,280.85,9999,0
2004,4,4,7,3,2.3,281.05,9999,3
2004,4,4,8,3,3.3,281.45,9999,20
2004,4,4,9,3,2.4,281.55,9999,26
2004,4,4,10,3,3.6,281.55,9999,24
2004,4,4,11,3,2.4,281.15,9999,26
2004,4,4,12,3,2.7,280.45,9999,14
2004,4,4,13,3,2.2,279.45,9999,15
2004,4,4,14,2,2.5,278.95,9999,24
2004,4,4,15,2,2.2,278.85,9999,5
2004,4,4,16,2,2.4,278.35,9999,2
2004,4,4,17,2,2.3,278.45,9999,0
2004,4,4,18,1,3,277.65,9999,0
2004,4,4,19,2,2.1,276.85,9999,0
2004,4,4,20,2,1.7,276.65,9999,0
2004,4,4,21,1,1.8,276.75,9999,0
2004,4,4,22,1,1.7,276.25,9999,0
2004,4,4,23,16,2.2,275.95,9999,0
2004,4,4,24,16,1.8,276.15,9999,0
2004,4,5,1,15,2.1,276.15,9999,0
2004,4,5,2,15,2.5,276.35,9999,0
2004,4,5,3,15,2.1,276.35,9999,0
2004,4,5,4,15,.9,276.45,9999,0
2004,4,5,5,16,1.7,276.45,9999,0
2004,4,5,6,15,1.6,276.75,9999,1
2004,4,5,7,16,1.5,277.25,9999,31
2004,4,5,8,1,2.6,279.75,9999,127
2004,4,5,9,1,2.1,281.25,9999,215
2004,4,5,10,1,1.9,282.95,9999,275
2004,4,5,11,1,1.8,284.45,9999,277
2004,4,5,12,1,1.7,285.65,9999,329
2004,4,5,13,3,1,285.85,9999,318
2004,4,5,14,3,.9,287.15,9999,293
2004,4,5,15,15,1.1,287.55,9999,235
2004,4,5,16,6,2.9,285.75,9999,166
2004,4,5,17,5,2.9,283.65,9999,83
2004,4,5,18,6,2.1,282.05,9999,12
2004,4,5,19,5,1,280.55,9999,0
2004,4,5,20,5,1.6,279.95,9999,0
2004,4,5,21,5,1.7,279.65,9999,0
2004,4,5,22,6,1.5,279.85,9999,0
2004,4,5,23,6,1.9,280.05,9999,0
2004,4,5,24,8,2.1,280.05,9999,0
2004,4,6,1,7,2.2,280.15,9999,0
2004,4,6,2,8,2.9,281.05,9999,0
2004,4,6,3,8,2.9,281.05,9999,0
2004,4,6,4,8,2.6,281.15,9999,0
2004,4,6,5,7,1.9,281.05,9999,0
2004,4,6,6,9,.9,280.15,9999,4
2004,4,6,7,13,.5,282.15,9999,58
2004,4,6,8,10,1.2,286.15,9999,134
2004,4,6,9,10,2.5,288.55,9999,209
2004,4,6,10,8,2.6,290.15,9999,267
2004,4,6,11,9,3.1,292.15,9999,277
2004,4,6,12,10,2.7,293.25,9999,279
2004,4,6,13,9,2,293.65,9999,294
2004,4,6,14,10,2.3,293.25,9999,275
2004,4,6,15,11,4.5,291.15,9999,199
2004,4,6,16,11,2.7,291.15,9999,140
2004,4,6,17,10,2,289.75,9999,56
2004,4,6,18,10,1.7,288.45,9999,7
2004,4,6,19,8,2.5,287.25,9999,0
2004,4,6,20,8,2.1,286.15,9999,0
2004,4,6,21,7,2,285.45,9999,0
2004,4,6,22,7,2.7,285.05,9999,0
2004,4,6,23,6,1.8,284.45,9999,0
2004,4,6,24,8,2,283.75,9999,0
2004,4,7,1,9,2,284.25,9999,0
2004,4,7,2,9,1.6,283.65,9999,0
2004,4,7,3,10,1.4,284.65,9999,0
2004,4,7,4,10,1.4,285.05,9999,0
2004,4,7,5,7,1,284.35,9999,0
2004,4,7,6,5,1.1,284.55,9999,1
2004,4,7,7,0,0,285.05,9999,28
2004,4,7,8,9,.7,288.35,9999,99
2004,4,7,9,12,3.5,289.95,9999,170
2004,4,7,10,10,2.3,291.55,9999,247
2004,4,7,11,12,2.7,292.75,9999,279
2004,4,7,12,11,1.9,293.55,9999,303
2004,4,7,13,11,2.6,295.15,9999,272
2004,4,7,14,10,3,295.65,9999,237
2004,4,7,15,10,3.1,295.35,9999,206
2004,4,7,16,10,2.4,294.55,9999,143
2004,4,7,17,10,2.1,292.95,9999,68
2004,4,7,18,10,3.1,291.25,9999,8
2004,4,7,19,10,2.9,290.05,9999,0
2004,4,7,20,10,2.4,289.85,9999,0
2004,4,7,21,10,1.5,289.75,9999,0
2004,4,7,22,10,2.2,290.05,9999,0
2004,4,7,23,11,3.9,290.45,9999,0
2004,4,7,24,11,4.2,290.55,9999,0
2004,4,8,1,10,3.1,290.25,9999,0
2004,4,8,2,0,0,289.75,9999,0
2004,4,8,3,3,3.5,285.45,9999,0
2004,4,8,4,3,4.3,284.65,9999,0
2004,4,8,5,3,4,282.55,9999,0
2004,4,8,6,3,3,281.45,9999,0
2004,4,8,7,3,3.6,281.05,9999,0
2004,4,8,8,2,1.2,280.85,9999,1
2004,4,8,9,2,1.9,280.55,9999,13
2004,4,8,10,3,2.3,281.05,9999,82
2004,4,8,11,3,2,283.75,9999,191
2004,4,8,12,3,2.9,285.65,9999,261
2004,4,8,13,3,1.4,285.75,9999,295
2004,4,8,14,4,1.7,287.35,9999,284
2004,4,8,15,5,3.2,287.45,9999,233
2004,4,8,16,5,3.7,284.85,9999,166
2004,4,8,17,5,3.1,283.85,9999,92
2004,4,8,18,5,1.7,282.55,9999,11
2004,4,8,19,4,.9,280.55,9999,0
2004,4,8,20,4,1.3,279.45,9999,0
2004,4,8,21,4,2,280.65,9999,0
2004,4,8,22,4,2.6,281.15,9999,0
2004,4,8,23,4,1.9,281.15,9999,0
2004,4,8,24,4,2.7,281.35,9999,0
2004,4,9,1,4,1.7,281.25,9999,0
2004,4,9,2,4,2.2,281.15,9999,0
2004,4,9,3,4,2.6,280.45,9999,0
2004,4,9,4,4,2.1,279.75,9999,0
2004,4,9,5,6,1.2,280.85,9999,0
2004,4,9,6,15,1.1,279.95,9999,3
2004,4,9,7,15,.5,280.85,9999,64
2004,4,9,8,14,1.7,283.75,9999,97
2004,4,9,9,10,.6,287.15,9999,187
2004,4,9,10,11,1.7,290.45,9999,267
2004,4,9,11,10,2.5,291.75,9999,309
2004,4,9,12,11,3.2,292.05,9999,323
2004,4,9,13,11,3,292.75,9999,312
2004,4,9,14,12,3.5,293.35,9999,281
2004,4,9,15,12,3.6,293.45,9999,237
2004,4,9,16,10,1.8,292.85,9999,166
2004,4,9,17,9,1.2,291.85,9999,85
2004,4,9,18,9,1.8,289.95,9999,15
2004,4,9,19,8,2.1,288.25,9999,0
2004,4,9,20,8,1.4,286.95,9999,0
2004,4,9,21,8,1.2,285.95,9999,0
2004,4,9,22,9,1.1,284.85,9999,0
2004,4,9,23,11,1.1,285.15,9999,0
2004,4,9,24,8,.7,283.75,9999,0
2004,4,10,1,8,.7,282.85,9999,0
2004,4,10,2,5,.7,281.75,9999,0
2004,4,10,3,4,1.2,280.85,9999,0
2004,4,10,4,16,1.1,280.05,9999,0
2004,4,10,5,16,1.2,279.75,9999,0
2004,4,10,6,15,1.4,280.15,9999,4
2004,4,10,7,1,.6,282.65,9999,62
2004,4,10,8,2,.9,286.35,9999,142
2004,4,10,9,5,2.2,289.65,9999,217
2004,4,10,10,4,1.7,292.25,9999,274
2004,4,10,11,5,3.7,292.65,9999,316
2004,4,10,12,7,1.6,293.75,9999,330
2004,4,10,13,5,3.2,293.15,9999,318
2004,4,10,14,6,3.2,291.95,9999,284
2004,4,10,15,6,2.7,291.45,9999,234
2004,4,10,16,5,3.3,291.05,9999,167
2004,4,10,17,6,2.7,290.05,9999,88
2004,4,10,18,7,1.7,288.55,9999,12
2004,4,10,19,7,1,287.55,9999,0
2004,4,10,20,6,1.4,287.05,9999,0
2004,4,10,21,5,1.4,286.55,9999,0
2004,4,10,22,7,1.2,286.05,9999,0
2004,4,10,23,5,1.8,285.95,9999,0
2004,4,10,24,5,1.7,285.65,9999,0
2004,4,11,1,6,1.4,285.45,9999,0
2004,4,11,2,5,1.5,285.45,9999,0
2004,4,11,3,6,1.3,284.95,9999,0
2004,4,11,4,7,.6,282.65,9999,0
2004,4,11,5,15,1.4,282.15,9999,0
2004,4,11,6,9,.8,282.35,9999,3
2004,4,11,7,0,0,285.45,9999,41
2004,4,11,8,11,.9,289.15,9999,102
2004,4,11,9,11,1.9,293.15,9999,133
2004,4,11,10,11,1.7,293.85,9999,244
2004,4,11,11,8,1.2,294.65,9999,223
2004,4,11,12,6,1.6,295.65,9999,201
2004,4,11,13,7,1.8,295.15,9999,193
2004,4,11,14,5,2.3,294.65,9999,159
2004,4,11,15,10,1.7,296.35,9999,90
2004,4,11,16,13,2.4,293.85,9999,64
2004,4,11,17,15,1.1,294.15,9999,41
2004,4,11,18,8,1.3,292.35,9999,5
2004,4,11,19,6,1.1,290.85,9999,0
2004,4,11,20,4,1.3,289.35,9999,0
2004,4,11,21,5,1.1,288.35,9999,0
2004,4,11,22,7,1.1,287.55,9999,0
2004,4,11,23,8,.8,286.85,9999,0
2004,4,11,24,8,1.6,286.25,9999,0
2004,4,12,1,9,.5,285.85,9999,0
2004,4,12,2,0,0,284.75,9999,0
2004,4,12,3,11,.8,285.15,9999,0
2004,4,12,4,15,1.4,284.65,9999,0
2004,4,12,5,15,1.3,283.25,9999,0
2004,4,12,6,14,.6,283.05,9999,5
2004,4,12,7,16,.8,284.55,9999,53
2004,4,12,8,13,1.1,287.75,9999,126
2004,4,12,9,14,1.5,290.95,9999,194
2004,4,12,10,13,1.1,293.15,9999,249
2004,4,12,11,8,.9,295.85,9999,290
2004,4,12,12,11,1.7,297.45,9999,300
2004,4,12,13,9,1.7,298.55,9999,283
2004,4,12,14,8,.8,298.35,9999,259
2004,4,12,15,6,1.8,297.45,9999,190
2004,4,12,16,11,2.4,297.25,9999,141
2004,4,12,17,10,1.4,295.75,9999,55
2004,4,12,18,11,1.9,294.15,9999,8
2004,4,12,19,10,.9,291.85,9999,0
2004,4,12,20,10,1,291.25,9999,0
2004,4,12,21,11,1.3,290.75,9999,0
2004,4,12,22,11,.9,290.05,9999,0
2004,4,12,23,3,1.5,289.05,9999,0
2004,4,12,24,2,1.4,288.65,9999,0
2004,4,13,1,3,4.5,285.65,9999,0
2004,4,13,2,3,4.2,283.45,9999,0
2004,4,13,3,3,3.8,282.45,9999,0
2004,4,13,4,3,4.4,281.95,9999,0
2004,4,13,5,3,3,281.95,9999,0
2004,4,13,6,3,3,281.85,9999,3
2004,4,13,7,3,3.7,282.65,9999,47
2004,4,13,8,3,4,283.55,9999,84
2004,4,13,9,3,4.4,283.65,9999,132
2004,4,13,10,3,4,283.65,9999,141
2004,4,13,11,3,4.1,283.55,9999,133
2004,4,13,12,3,2.9,283.95,9999,156
2004,4,13,13,4,4.8,284.25,9999,124
2004,4,13,14,4,4.7,283.95,9999,92
2004,4,13,15,3,2.9,284.25,9999,62
2004,4,13,16,3,2.3,284.45,9999,55
2004,4,13,17,3,2.5,283.85,9999,28
2004,4,13,18,3,2.4,282.95,9999,9
2004,4,13,19,3,2.3,282.05,9999,0
2004,4,13,20,1,1.2,281.55,9999,0
2004,4,13,21,2,1.5,281.85,9999,0
2004,4,13,22,1,1.6,281.95,9999,0
2004,4,13,23,1,1.1,282.05,9999,0
2004,4,13,24,1,1,281.45,9999,0
2004,4,14,1,1,1.4,281.25,9999,0
2004,4,14,2,1,1.1,281.35,9999,0
2004,4,14,3,1,.8,281.35,9999,0
2004,4,14,4,0,0,281.55,9999,0
2004,4,14,5,15,.6,281.65,9999,0
2004,4,14,6,15,1.5,281.75,9999,1
2004,4,14,7,15,1.5,282.95,9999,27
2004,4,14,8,1,1.4,284.85,9999,60
2004,4,14,9,1,2.2,285.15,9999,106
2004,4,14,10,4,1,286.55,9999,188
2004,4,14,11,14,1.2,287.25,9999,214
2004,4,14,12,14,1,288.45,9999,183
2004,4,14,13,9,.8,290.35,9999,66
2004,4,14,14,15,1,291.25,9999,128
2004,4,14,15,16,1.7,290.25,9999,54
2004,4,14,16,16,1.1,289.15,9999,42
2004,4,14,17,16,.9,287.85,9999,8
2004,4,14,18,16,1.1,286.85,9999,1
2004,4,14,19,1,.9,286.25,9999,0
2004,4,14,20,15,.8,285.95,9999,0
2004,4,14,21,1,.9,285.75,9999,0
2004,4,14,22,7,1,285.55,9999,0
2004,4,14,23,15,1.7,285.65,9999,0
2004,4,14,24,15,.8,285.25,9999,0
2004,4,15,1,16,.7,284.55,9999,0
2004,4,15,2,1,.8,283.45,9999,0
2004,4,15,3,15,1,283.65,9999,0
2004,4,15,4,2,1.2,283.85,9999,0
2004,4,15,5,2,.9,282.65,9999,0
2004,4,15,6,15,1.1,282.05,9999,9
2004,4,15,7,3,1.3,283.25,9999,73
2004,4,15,8,2,1.5,284.45,9999,154
2004,4,15,9,3,2.5,288.65,9999,233
2004,4,15,10,3,2.4,290.85,9999,291
2004,4,15,11,5,2.3,290.95,9999,317
2004,4,15,12,5,2.6,290.85,9999,309
2004,4,15,13,6,3.1,290.95,9999,271
2004,4,15,14,6,3.2,290.05,9999,255
2004,4,15,15,5,3,290.15,9999,222
2004,4,15,16,5,3.3,289.85,9999,171
2004,4,15,17,5,2.7,289.35,9999,99
2004,4,15,18,6,1,287.85,9999,12
2004,4,15,19,0,0,284.85,9999,0
2004,4,15,20,0,0,283.15,9999,0
2004,4,15,21,0,0,282.85,9999,0
2004,4,15,22,0,0,282.65,9999,0
2004,4,15,23,3,1.2,282.85,9999,0
2004,4,15,24,4,1.2,282.45,9999,0
2004,4,16,1,0,0,282.15,9999,0
2004,4,16,2,0,0,281.75,9999,0
2004,4,16,3,1,.8,281.55,9999,0
2004,4,16,4,4,1,281.35,9999,0
2004,4,16,5,0,0,281.45,9999,0
2004,4,16,6,4,1,281.75,9999,2
2004,4,16,7,4,.5,283.75,9999,40
2004,4,16,8,8,1.9,288.15,9999,94
2004,4,16,9,11,2.2,291.75,9999,195
2004,4,16,10,10,1.9,293.45,9999,269
2004,4,16,11,9,2.4,294.35,9999,266
2004,4,16,12,10,2.5,295.25,9999,270
2004,4,16,13,11,2.2,295.85,9999,208
2004,4,16,14,11,3,295.95,9999,258
2004,4,16,15,11,3.8,296.25,9999,240
2004,4,16,16,9,2.1,296.05,9999,172
2004,4,16,17,8,2.7,293.55,9999,92
2004,4,16,18,8,1.4,291.35,9999,13
2004,4,16,19,8,2.5,289.75,9999,0
2004,4,16,20,8,3.1,288.85,9999,0
2004,4,16,21,8,2,288.25,9999,0
2004,4,16,22,8,2,287.95,9999,0
2004,4,16,23,8,2.1,287.85,9999,0
2004,4,16,24,10,1.5,287.65,9999,0
2004,4,17,1,10,2.4,288.85,9999,0
2004,4,17,2,10,2.5,289.25,9999,0
2004,4,17,3,11,2.3,289.55,9999,0
2004,4,17,4,10,2.8,289.25,9999,0
2004,4,17,5,10,2.5,289.25,9999,0
2004,4,17,6,10,1.9,289.45,9999,7
2004,4,17,7,10,2.7,291.55,9999,56
2004,4,17,8,11,2.2,294.05,9999,110
2004,4,17,9,10,1.7,296.05,9999,181
2004,4,17,10,10,2.1,297.75,9999,232
2004,4,17,11,11,2.6,298.45,9999,248
2004,4,17,12,12,3.6,298.25,9999,261
2004,4,17,13,11,4,299.15,9999,221
2004,4,17,14,11,3.6,298.65,9999,215
2004,4,17,15,11,3.6,299.55,9999,175
2004,4,17,16,8,1.4,299.75,9999,125
2004,4,17,17,10,1.1,298.25,9999,68
2004,4,17,18,15,.6,295.85,9999,13
2004,4,17,19,3,2.6,294.35,9999,0
2004,4,17,20,4,4.2,291.45,9999,0
2004,4,17,21,4,4.4,289.25,9999,0
2004,4,17,22,3,3,286.55,9999,0
2004,4,17,23,3,2.9,285.85,9999,0
2004,4,17,24,4,2.6,285.05,9999,0
2004,4,18,1,3,1.8,284.25,9999,0
2004,4,18,2,2,.6,282.75,9999,0
2004,4,18,3,1,.9,281.65,9999,0
2004,4,18,4,16,.7,281.55,9999,0
2004,4,18,5,16,1.4,281.35,9999,0
2004,4,18,6,16,.9,281.85,9999,11
2004,4,18,7,1,1,284.15,9999,77
2004,4,18,8,1,.8,286.85,9999,155
2004,4,18,9,1,1.1,288.85,9999,225
2004,4,18,10,1,.8,290.95,9999,280
2004,4,18,11,5,1.8,293.35,9999,313
2004,4,18,12,8,1.7,294.15,9999,326
2004,4,18,13,7,2.3,294.35,9999,319
2004,4,18,14,6,3.4,294.15,9999,284
2004,4,18,15,5,3.9,293.45,9999,211
2004,4,18,16,6,3.4,293.55,9999,155
2004,4,18,17,8,3.1,293.35,9999,88
2004,4,18,18,8,2.8,291.75,9999,14
2004,4,18,19,8,2.4,290.25,9999,0
2004,4,18,20,9,.9,288.95,9999,0
2004,4,18,21,8,1.2,288.35,9999,0
2004,4,18,22,8,1.2,288.05,9999,0
2004,4,18,23,7,2,288.45,9999,0
2004,4,18,24,6,1.4,288.85,9999,0
2004,4,19,1,7,2.3,288.95,9999,0
2004,4,19,2,8,2.4,288.75,9999,0
2004,4,19,3,8,2.1,288.35,9999,0
2004,4,19,4,8,2.1,288.25,9999,0
2004,4,19,5,7,1.9,288.65,9999,0
2004,4,19,6,8,1.5,289.25,9999,8
2004,4,19,7,8,2.2,289.75,9999,12
2004,4,19,8,8,1.7,290.95,9999,39
2004,4,19,9,7,1.1,292.25,9999,38
2004,4,19,10,9,1.1,293.45,9999,55
2004,4,19,11,9,1.5,294.35,9999,66
2004,4,19,12,10,1.4,294.95,9999,89
2004,4,19,13,9,1.8,294.65,9999,59
2004,4,19,14,9,.8,294.35,9999,35
2004,4,19,15,8,2.8,294.95,9999,36
2004,4,19,16,8,2.6,294.35,9999,24
2004,4,19,17,8,2.9,293.25,9999,8
2004,4,19,18,8,2.5,292.65,9999,0
2004,4,19,19,8,3.3,292.25,9999,0
2004,4,19,20,9,1.9,291.85,9999,0
2004,4,19,21,8,2.4,291.85,9999,0
2004,4,19,22,9,1.6,291.95,9999,0
2004,4,19,23,9,1.5,292.05,9999,0
2004,4,19,24,6,1.3,290.95,9999,0
2004,4,20,1,7,2.8,290.95,9999,0
2004,4,20,2,8,2.2,291.35,9999,0
2004,4,20,3,8,4.3,291.85,9999,0
2004,4,20,4,9,3,292.45,9999,0
2004,4,20,5,10,3,291.75,9999,0
2004,4,20,6,11,1.6,291.85,9999,4
2004,4,20,7,11,1.8,291.45,9999,23
2004,4,20,8,14,2.5,291.15,9999,47
2004,4,20,9,11,1.2,293.45,9999,131
2004,4,20,10,11,1.9,295.05,9999,175
2004,4,20,11,11,3.7,296.55,9999,317
2004,4,20,12,12,1.9,298.25,9999,328
2004,4,20,13,11,2.1,299.35,9999,287
2004,4,20,14,12,1.5,299.95,9999,241
2004,4,20,15,11,1.2,300.75,9999,229
2004,4,20,16,11,2.2,299.95,9999,154
2004,4,20,17,12,1.5,298.35,9999,80
2004,4,20,18,12,1.6,296.55,9999,11
2004,4,20,19,14,2.9,295.35,9999,0
2004,4,20,20,15,2.5,293.95,9999,0
2004,4,20,21,15,2.6,292.55,9999,0
2004,4,20,22,15,3.6,291.35,9999,0
2004,4,20,23,15,1.9,290.05,9999,0
2004,4,20,24,14,3.8,290.15,9999,0
2004,4,21,1,15,5.1,289.75,9999,0
2004,4,21,2,15,4.3,289.45,9999,0
2004,4,21,3,16,1.7,288.45,9999,0
2004,4,21,4,1,1.1,286.05,9999,0
2004,4,21,5,5,1.1,284.05,9999,0
2004,4,21,6,7,1.5,284.25,9999,16
2004,4,21,7,4,1.8,287.75,9999,79
2004,4,21,8,14,2,290.85,9999,163
2004,4,21,9,14,2.9,293.75,9999,235
2004,4,21,10,12,3.6,295.05,9999,293
2004,4,21,11,11,3.5,295.85,9999,330
2004,4,21,12,10,3.1,296.25,9999,341
2004,4,21,13,11,2.8,297.05,9999,324
2004,4,21,14,11,3.4,297.25,9999,289
2004,4,21,15,12,4,296.35,9999,234
2004,4,21,16,10,2.1,296.75,9999,168
2004,4,21,17,10,1.5,294.65,9999,89
2004,4,21,18,9,1.1,292.75,9999,13
2004,4,21,19,9,1.5,291.15,9999,0
2004,4,21,20,9,1.6,290.25,9999,0
2004,4,21,21,8,1.8,289.65,9999,0
2004,4,21,22,7,1.3,289.25,9999,0
2004,4,21,23,4,1,288.15,9999,0
2004,4,21,24,4,1.4,287.45,9999,0
2004,4,22,1,6,1.6,287.75,9999,0
2004,4,22,2,5,1.5,287.55,9999,0
2004,4,22,3,4,.8,286.55,9999,0
2004,4,22,4,4,1.8,286.25,9999,0
2004,4,22,5,0,0,285.65,9999,0
2004,4,22,6,0,0,285.65,9999,12
2004,4,22,7,0,0,287.25,9999,50
2004,4,22,8,11,.8,289.05,9999,135
2004,4,22,9,12,1.2,291.85,9999,214
2004,4,22,10,12,2.3,295.65,9999,268
2004,4,22,11,8,1.6,297.75,9999,303
2004,4,22,12,10,1.9,299.55,9999,315
2004,4,22,13,11,1.4,301.55,9999,303
2004,4,22,14,11,2.2,302.95,9999,273
2004,4,22,15,10,2.5,301.85,9999,220
2004,4,22,16,10,3.2,300.45,9999,144
2004,4,22,17,11,4.4,298.25,9999,79
2004,4,22,18,10,4.3,296.65,9999,14
2004,4,22,19,11,4.3,295.25,9999,0
2004,4,22,20,10,4.6,294.55,9999,0
2004,4,22,21,10,3,294.05,9999,0
2004,4,22,22,10,3.2,293.75,9999,0
2004,4,22,23,10,2.4,293.35,9999,0
2004,4,22,24,10,2.5,292.75,9999,0
2004,4,23,1,10,2.6,292.35,9999,0
2004,4,23,2,9,2.2,292.15,9999,0
2004,4,23,3,10,1.4,291.95,9999,0
2004,4,23,4,3,1,290.75,9999,0
2004,4,23,5,12,1.1,291.05,9999,0
2004,4,23,6,13,2.1,291.35,9999,2
2004,4,23,7,6,.9,291.85,9999,32
2004,4,23,8,0,0,293.85,9999,104
2004,4,23,9,10,1.3,296.05,9999,94
2004,4,23,10,11,1.7,295.45,9999,84
2004,4,23,11,10,1.4,296.15,9999,62
2004,4,23,12,4,5.8,291.45,9999,152
2004,4,23,13,4,3.6,289.95,9999,131
2004,4,23,14,3,4.3,288.85,9999,127
2004,4,23,15,4,5.3,287.45,9999,219
2004,4,23,16,4,4.1,287.25,9999,138
2004,4,23,17,3,4.3,286.35,9999,64
2004,4,23,18,3,3,285.35,9999,7
2004,4,23,19,2,2.4,284.75,9999,0
2004,4,23,20,2,2.5,284.55,9999,0
2004,4,23,21,1,1.6,284.25,9999,0
2004,4,23,22,2,1.5,283.95,9999,0
2004,4,23,23,3,2.1,283.55,9999,0
2004,4,23,24,2,1.5,283.45,9999,0
2004,4,24,1,3,.8,283.15,9999,0
2004,4,24,2,16,1.2,282.75,9999,0
2004,4,24,3,1,1,282.55,9999,0
2004,4,24,4,16,1.6,282.95,9999,0
2004,4,24,5,15,.5,282.05,9999,0
2004,4,24,6,0,0,282.25,9999,-1
2004,4,24,7,16,1.8,284.55,9999,-1
2004,4,24,8,15,1.9,285.95,9999,-1
2004,4,24,9,14,3.1,287.15,9999,-1
2004,4,24,10,16,3.2,288.45,9999,-1
2004,4,24,11,14,3.5,288.35,9999,-1
2004,4,24,12,15,4,289.95,9999,-1
2004,4,24,13,16,3.4,290.65,9999,-1
2004,4,24,14,7,2,286.95,9999,-1
2004,4,24,15,6,2.7,285.25,9999,-1
2004,4,24,16,5,2,285.15,9999,-1
2004,4,24,17,5,2.8,285.45,9999,-1
2004,4,24,18,8,1.3,284.85,9999,-1
2004,4,24,19,3,2.4,284.35,9999,-1
2004,4,24,20,4,3.1,282.25,9999,-1
2004,4,24,21,4,1.3,280.85,9999,-1
2004,4,24,22,0,0,279.25,9999,-1
2004,4,24,23,6,.6,278.35,9999,-1
2004,4,24,24,15,.7,277.45,9999,-1
2004,4,25,1,0,0,277.05,9999,-1
2004,4,25,2,14,.9,277.25,9999,-1
2004,4,25,3,14,.9,278.45,9999,-1
2004,4,25,4,13,1.3,278.05,9999,-1
2004,4,25,5,14,2,279.15,9999,-1
2004,4,25,6,14,1.9,280.95,9999,-1
2004,4,25,7,13,2.1,282.85,9999,-1
2004,4,25,8,14,4.5,284.55,9999,-1
2004,4,25,9,14,4.8,285.45,9999,-1
2004,4,25,10,14,5.3,287.25,9999,-1
2004,4,25,11,14,4.1,288.25,9999,-1
2004,4,25,12,15,3.8,289.55,9999,-1
2004,4,25,13,14,3,290.55,9999,-1
2004,4,25,14,10,2.6,291.75,9999,-1
2004,4,25,15,11,2.8,291.45,9999,-1
2004,4,25,16,12,2.7,291.35,9999,-1
2004,4,25,17,9,2.3,288.75,9999,-1
2004,4,25,18,8,2.6,287.55,9999,-1
2004,4,25,19,8,2,286.35,9999,-1
2004,4,25,20,8,2.5,285.55,9999,-1
2004,4,25,21,9,1.6,285.15,9999,-1
2004,4,25,22,10,3.8,286.65,9999,-1
2004,4,25,23,10,2.8,287.45,9999,-1
2004,4,25,24,11,3.9,287.95,9999,-1
2004,4,26,1,11,3.3,287.85,9999,-1
2004,4,26,2,11,2.8,287.35,9999,-1
2004,4,26,3,13,.8,285.25,9999,-1
2004,4,26,4,11,.6,283.25,9999,-1
2004,4,26,5,8,.8,282.15,9999,-1
2004,4,26,6,11,1,283.15,9999,-1
2004,4,26,7,10,.6,286.25,9999,-1
2004,4,26,8,14,2.2,289.15,9999,-1
2004,4,26,9,14,1.2,290.85,9999,-1
2004,4,26,10,10,1.3,292.35,9999,-1
2004,4,26,11,14,1.9,293.55,9999,-1
2004,4,26,12,6,2.9,294.45,9999,-1
2004,4,26,13,6,2.6,293.65,9999,-1
2004,4,26,14,5,2.5,293.65,9999,-1
2004,4,26,15,6,3.1,291.75,9999,-1
2004,4,26,16,5,4.6,290.25,9999,-1
2004,4,26,17,4,4.2,289.35,9999,-1
2004,4,26,18,4,1.3,288.85,9999,-1
2004,4,26,19,4,1.2,288.35,9999,-1
2004,4,26,20,5,1.2,289.25,9999,-1
2004,4,26,21,7,1.9,288.45,9999,-1
2004,4,26,22,10,1.2,288.45,9999,-1
2004,4,26,23,9,1.8,289.85,9999,-1
2004,4,26,24,8,1.8,290.05,9999,-1
2004,4,27,1,9,1.4,289.85,9999,-1
2004,4,27,2,9,1.5,289.75,9999,-1
2004,4,27,3,8,2.8,289.85,9999,-1
2004,4,27,4,9,2.8,289.65,9999,-1
2004,4,27,5,8,3,289.65,9999,-1
2004,4,27,6,8,2.4,289.95,9999,-1
2004,4,27,7,8,2.5,290.35,9999,-1
2004,4,27,8,9,2,290.25,9999,-1
2004,4,27,9,10,2.6,290.15,9999,-1
2004,4,27,10,8,2.3,290.15,9999,-1
2004,4,27,11,8,3.3,291.35,9999,-1
2004,4,27,12,8,3.6,291.05,9999,-1
2004,4,27,13,9,3.7,291.25,9999,18
2004,4,27,14,9,3.5,292.05,9999,18
2004,4,27,15,9,3.5,292.25,9999,25
2004,4,27,16,9,4.9,292.75,9999,22
2004,4,27,17,9,4,293.45,9999,18
2004,4,27,18,10,2.9,294.75,9999,0
2004,4,27,19,10,2.2,293.75,9999,0
2004,4,27,20,10,3.1,293.45,9999,0
2004,4,27,21,10,3.4,291.75,9999,0
2004,4,27,22,10,4.2,292.05,9999,0
2004,4,27,23,10,2.8,291.65,9999,0
2004,4,27,24,10,2.5,291.35,9999,0
2004,4,28,1,10,3.2,290.95,9999,0
2004,4,28,2,11,3.9,290.65,9999,0
2004,4,28,3,10,4,290.15,9999,0
2004,4,28,4,10,2.7,289.75,9999,0
2004,4,28,5,10,3.6,289.05,9999,0
2004,4,28,6,10,4.1,288.75,9999,21
2004,4,28,7,10,2,290.25,9999,89
2004,4,28,8,11,2.5,290.95,9999,179
2004,4,28,9,11,3.5,291.15,9999,121
2004,4,28,10,11,2.5,290.15,9999,160
2004,4,28,11,11,2,289.85,9999,56
2004,4,28,12,3,3.8,285.45,9999,121
2004,4,28,13,2,2,285.75,9999,303
2004,4,28,14,3,3.1,286.85,9999,237
2004,4,28,15,4,3.6,286.45,9999,189
2004,4,28,16,4,3,287.75,9999,117
2004,4,28,17,5,1.9,287.15,9999,39
2004,4,28,18,5,2,285.45,9999,17
2004,4,28,19,7,1.4,284.25,9999,0
2004,4,28,20,3,1.5,284.35,9999,0
2004,4,28,21,2,.7,283.05,9999,0
2004,4,28,22,1,.5,281.95,9999,0
2004,4,28,23,3,1.3,282.15,9999,0
2004,4,28,24,6,.9,281.55,9999,0
2004,4,29,1,5,1.1,281.25,9999,0
2004,4,29,2,9,.7,281.25,9999,0
2004,4,29,3,0,0,280.95,9999,0
2004,4,29,4,15,.9,280.85,9999,0
2004,4,29,5,15,.9,280.25,9999,0
2004,4,29,6,16,.8,282.35,9999,19
2004,4,29,7,15,1.2,285.45,9999,98
2004,4,29,8,16,1.2,287.95,9999,177
2004,4,29,9,2,1.2,290.15,9999,253
2004,4,29,10,14,2.4,290.75,9999,310
2004,4,29,11,1,1.5,292.25,9999,344
2004,4,29,12,15,1.7,293.35,9999,353
2004,4,29,13,14,1.6,294.55,9999,344
2004,4,29,14,7,1.6,294.85,9999,310
2004,4,29,15,6,3.6,292.25,9999,257
2004,4,29,16,6,2.5,291.05,9999,188
2004,4,29,17,6,2.7,289.55,9999,106
2004,4,29,18,5,2,288.15,9999,11
2004,4,29,19,6,1.4,286.35,9999,0
2004,4,29,20,6,1.4,285.25,9999,0
2004,4,29,21,6,1.7,284.95,9999,0
2004,4,29,22,7,1.2,284.15,9999,0
2004,4,29,23,6,2.1,284.25,9999,0
2004,4,29,24,6,1.5,283.85,9999,0
2004,4,30,1,7,1.7,283.55,9999,0
2004,4,30,2,8,1.7,282.85,9999,0
2004,4,30,3,8,1.4,283.45,9999,0
2004,4,30,4,7,1.5,283.05,9999,0
2004,4,30,5,9,1.1,282.65,9999,0
2004,4,30,6,8,.9,283.95,9999,19