�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��R�[�h,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_����,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^��,�W�u�����N�������^��,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10010,20200408,�֏h��,�]�ː�㗬,A,1129,���S�i�����j,0.74,���y��ʏ�,����,19.8,13.6,3.71,65.8,,,7.5,10,1,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,,,,1,,17,,,,,,0.033,0.024,0.0074,0.0017,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20200513,�֏h��,�]�ː�㗬,A,1327,���S�i�����j,0.75,���y��ʏ�,����,29.4,20.4,3.77,75.57,,,7.5,9.3,2.6,2.7,11,3.30E+03,,1.4,0.061,0.014,,,,,,0.006,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.06,,,,,1.5,,14,,,,,,0.03,0.022,0.0072,0.0015,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20200603,�֏h��,�]�ː�㗬,A,1159,���S�i�����j,0.68,���y��ʏ�,����,31.2,22.5,3.41,65.68,,,7.4,8,2.6,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.11,,,,,1.7,,20,,,,,,0.041,0.027,0.011,0.0032,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20200720,�֏h��,�]�ː�㗬,A,1212,���S�i�����j,0.82,���y��ʏ�,�܂�,32,24.3,4.09,147.14,,,7.5,8.2,2.8,,19,,,,,,,,,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.6,,17,,,,,,0.037,0.028,0.0076,0.0016,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20200805,�֏h��,�]�ː�㗬,A,1220,���S�i�����j,0.66,���y��ʏ�,����,37,26.8,3.28,105.73,,,7.7,8.1,1.8,2.5,14,3.30E+03,,2.1,0.085,0.015,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.12,,,,,1.5,,19,,12,<0.05,,,0.035,0.024,0.009,0.0019,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20200902,�֏h��,�]�ː�㗬,A,1155,���S�i�����j,0.67,���y��ʏ�,�܂�,29,26.5,3.34,68.98,,,7.7,8.5,1.2,,14,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.5,,21,,,,,,0.041,0.027,0.011,0.003,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20201007,�֏h��,�]�ː�㗬,A,1040,���S�i�����j,0.62,���y��ʏ�,����,23,19.5,3.11,51.08,,,7.8,9.1,1,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.2,,26,,,,,,0.032,0.016,0.011,0.0049,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20201111,�֏h��,�]�ː�㗬,A,1245,���S�i�����j,0.63,���y��ʏ�,����,16,12.2,3.15,50.97,,,7.9,10,<0.5,2,3,1.40E+03,,2.8,0.092,0.005,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,,,,1.1,,25,,,,,,0.026,0.013,0.092,0.0041,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20201202,�֏h��,�]�ː�㗬,A,1035,���S�i�����j,0.62,���y��ʏ�,�܂�,11,9.7,3.11,49.12,,,7.6,10,0.9,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.06,,,,,1.2,,22,,,,,,0.035,0.02,0.011,0.0043,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20210106,�֏h��,�]�ː�㗬,A,1045,���S�i�����j,0.57,���y��ʏ�,�܂�,8,5.6,2.84,44.79,,,7.7,12,0.9,,8,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.18,,,,,1.4,,20,,,,,,0.032,0.019,0.0092,0.0039,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20210203,�֏h��,�]�ː�㗬,A,1134,���S�i�����j,0.61,���y��ʏ�,����,11.2,7.7,3.07,33.74,,,7.7,11,0.9,2.6,7,2.70E+02,,3.1,0.14,0.011,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.21,,,,,1.6,,30,,29,<0.05,,,0.039,0.022,0.012,0.0047,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20210303,�֏h��,�]�ː�㗬,A,1142,���S�i�����j,0.8,���y��ʏ�,����,12.3,11.1,4,39.47,,,7.7,11,1.1,,16,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.12,,,,,1.8,,28,,,,,,0.045,0.028,0.013,0.0039,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20200408,��c��,�]�ː�㗬,A,1308,���S�i�����j,0.47,���y��ʏ�,����,22.2,14.7,2.35,74.48,,,7.6,10,1.1,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,,,,1,,16,,,,,,0.028,0.019,0.0071,0.0018,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20200513,��c��,�]�ː�㗬,A,1155,���S�i�����j,0.51,���y��ʏ�,����,29.8,21.5,2.53,78.01,,,7.6,9.2,2.2,2.5,13,7.90E+02,,1.3,0.07,0.011,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.09,,,,,1.3,,13,,,,,,0.032,0.024,0.0072,0.0013,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20200603,��c��,�]�ː�㗬,A,1025,���S�i�����j,0.43,���y��ʏ�,����,28.4,23.3,2.13,52.27,,,7.5,8.2,2.8,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.12,,,,,1.7,,19,,,,,,0.04,0.026,0.011,0.0035,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20200720,��c��,�]�ː�㗬,A,1030,���S�i�����j,0.74,���y��ʏ�,����,30.6,23.7,3.72,184.07,,,7.6,8.3,2.3,,21,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.4,,17,,,,,,0.03,0.022,0.007,0.0015,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20200805,��c��,�]�ː�㗬,A,1055,���S�i�����j,0.64,���y��ʏ�,����,34.5,26.8,3.21,129.55,,,7.6,8.1,2.7,3.2,19,2.30E+03,,2.2,0.089,0.024,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.16,,,,,1.7,,18,,11,<0.05,,,0.035,0.023,0.01,0.0019,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20200902,��c��,�]�ː�㗬,A,1025,���S�i�����j,0.5,���y��ʏ�,�J,27,26.8,2.48,78.17,,,7.9,8.1,1.5,,27,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.6,,22,,,,,,0.043,0.029,0.011,0.0029,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20201007,��c��,�]�ː�㗬,A,915,���S�i�����j,0.4,���y��ʏ�,����,23,20.3,2.02,44.45,,,7.9,8.9,0.7,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.2,,25,,,,,,0.033,0.018,0.011,0.0044,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20201111,��c��,�]�ː�㗬,A,1055,���S�i�����j,0.47,���y��ʏ�,����,16,12.2,2.36,50.8,,,7.9,10,1,2,5,1.30E+02,,2.9,0.087,0.004,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,,,,1.2,,27,,,,,,0.027,0.012,0.01,0.0049,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20201202,��c��,�]�ː�㗬,A,900,���S�i�����j,0.44,���y��ʏ�,�܂�,9,10.1,2.22,48.4,,,7.7,10,0.9,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,,,,1.2,,23,,,,,,0.033,0.018,0.011,0.0043,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20210106,��c��,�]�ː�㗬,A,915,���S�i�����j,0.33,���y��ʏ�,�܂�,5,5,1.64,33.61,,,7.6,12,0.8,,11,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.16,,,,,1.2,,20,,,,,,0.033,0.019,0.01,0.004,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20210203,��c��,�]�ː�㗬,A,1003,���S�i�����j,0.32,���y��ʏ�,����,9.4,8.5,1.61,23.4,,,7.7,11,0.8,2.5,6,2.20E+02,,3,0.12,0.013,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.14,,,,,1.5,,29,,27,<0.05,,,0.037,0.02,0.012,0.0051,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20210303,��c��,�]�ː�㗬,A,1024,���S�i�����j,0.4,���y��ʏ�,����,12.1,8.8,2,30.23,,,7.7,11,1,,15,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,,,,1.7,,27,,,,,,0.041,0.024,0.013,0.0044,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20200408,���R��,�]�ː�㗬,A,855,���S�i�����j,0.51,���y��ʏ�,����,18.4,12.3,2.57,77.45,,,7.5,10,0.7,2.1,9,4.90E+03,,1.7,0.07,0.004,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,0.9,,15,,,,,,0.029,0.02,0.0074,0.0018,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20200408,���R��,�]�ː�㗬,A,1129,���S�i�����j,0.44,���y��ʏ�,����,22.4,13.6,2.2,71.01,,,7.5,10,0.7,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20200513,���R��,�]�ː�㗬,A,1000,���S�i�����j,0.6,���y��ʏ�,����,26.4,20.3,2.98,68.5,,,7.6,8.9,1.2,2.8,15,2.20E+03,,1.2,0.066,0.006,<0.00006,<0.0006,,,,<0.001,,,,,,,,,,,,,,,,,,,,,0.1,,,>30.0,,,,,,,,,,<0.03,,,,,1.3,,14,,,,,,0.033,0.025,0.007,0.0014,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20200513,���R��,�]�ː�㗬,A,1336,���S�i�����j,0.57,���y��ʏ�,����,29.2,21.6,2.87,77.07,,,7.6,9.2,1.7,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20200603,���R��,�]�ː�㗬,A,1814,���S�i�����j,0.47,���y��ʏ�,�܂�,28,24.3,2.35,59.45,,,7.6,8.8,1.1,2.9,24,2.80E+03,,1.9,0.077,0.021,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,,,,1.6,,20,,,,,,0.036,0.022,0.01,0.0038,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20200603,���R��,�]�ː�㗬,A,2120,���S�i�����j,0.46,���y��ʏ�,�܂�,25,23.6,2.3,49.97,,,7.5,8.2,1.1,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20200720,���R��,�]�ː�㗬,A,1009,���S�i�����j,0.65,���y��ʏ�,����,30.2,22.5,3.24,94.75,,,7.6,8.4,0.9,2.8,23,1.40E+04,,1.9,0.097,0.01,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,<0.08,,,>30.0,,,,,,,,,,<0.03,,,,,1.5,,17,,,,,,0.031,0.022,0.0078,0.0017,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20200720,���R��,�]�ː�㗬,A,1240,���S�i�����j,0.64,���y��ʏ�,�܂�,33.8,23.2,3.19,190.98,,,7.6,8.4,0.9,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20200805,���R��,�]�ː�㗬,A,1045,���S�i�����j,0.55,���y��ʏ�,����,33.4,27.3,2.73,131.77,,,7.7,8,0.9,2.7,18,7.90E+03,,2,0.091,0.008,<0.00006,0.0009,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,<0.03,1.9,>30.0,<0.1,1.9,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,0.04,,,,,1.5,,18,,11,<0.05,,,0.031,0.02,0.0091,0.0021,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20200805,���R��,�]�ː�㗬,A,1400,���S�i�����j,0.52,���y��ʏ�,����,36.4,28.1,2.6,129.49,,,7.8,8.5,1.1,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20200902,���R��,�]�ː�㗬,A,1036,���S�i�����j,0.57,���y��ʏ�,����,29.3,27,2.85,101.68,,,7.9,8.3,1.7,4.3,41,4.70E+03,,1.8,0.11,0.018,,,,,,0.003,,,,,,,,,,,,,,,,,,,,,0.1,,,>30.0,,,,,,,,,,<0.03,,,,,1.6,,22,,,,,,0.047,0.032,0.012,0.0032,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20200902,���R��,�]�ː�㗬,A,1336,���S�i�����j,0.56,���y��ʏ�,����,29.8,27.7,2.82,89.95,,,8.1,9.1,2,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20201007,���R��,�]�ː�㗬,A,917,���S�i�����j,0.43,���y��ʏ�,����,24.1,19.6,2.13,50.36,,,7.8,8.9,2.4,2.9,8,4.90E+03,,2.6,0.097,0.023,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,,,,1.5,,28,,,,,,0.042,0.025,0.013,0.0041,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20201007,���R��,�]�ː�㗬,A,1206,���S�i�����j,0.4,���y��ʏ�,�܂�,24.6,20.9,2,59.11,,,7.9,9.1,1,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20201111,���R��,�]�ː�㗬,A,1650,���S�i�����j,0.54,���y��ʏ�,����,16.3,12.7,2.7,44.6,,,7.9,10,1.7,2.4,8,3.30E+03,,2.9,0.091,0.011,<0.00006,0.0007,,,,<0.001,,,,,,,,,,,,,,,,,,,,,0.11,,,>30.0,,,,,,,,,,<0.03,,,,,1.4,,28,,,,,,0.03,0.015,0.01,0.0047,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20201111,���R��,�]�ː�㗬,A,1843,���S�i�����j,0.54,���y��ʏ�,����,13.5,12.7,2.69,51.26,,,7.9,10,1.3,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20201202,���R��,�]�ː�㗬,A,907,���S�i�����j,0.54,���y��ʏ�,�܂�,9.6,9,2.72,47.66,,,7.8,11,0.9,2.6,7,1.30E+03,,2.3,0.089,0.029,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,,,,1.3,,23,,,,,,0.034,0.018,0.011,0.0048,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20201202,���R��,�]�ː�㗬,A,1205,���S�i�����j,0.55,���y��ʏ�,�܂�,10.5,9.5,2.74,46.99,,,7.7,11,1,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20210106,���R��,�]�ː�㗬,A,1000,���S�i�����j,0.53,���y��ʏ�,�܂�,6.2,5,2.66,42.67,,,7.6,12,1.3,2.4,7,4.90E+02,,2.4,0.085,0.039,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,0.08,,,>30.0,,,,,,,,,,0.19,,,,,1.3,,21,,,,,,0.033,0.019,0.01,0.0045,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20210106,���R��,�]�ː�㗬,A,1331,���S�i�����j,0.53,���y��ʏ�,�܂�,7.1,5.7,2.64,46.05,,,7.6,12,1.2,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20210203,���R��,�]�ː�㗬,A,830,���S�i�����j,0.48,���y��ʏ�,����,9,5.9,2.38,22.48,,,7.7,11,1.2,2.5,4,7.00E+03,,3.2,0.12,0.013,<0.00006,0.0048,,<0.0003,<0.1,0.002,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,>30.0,,,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.22,,,,,1.5,,31,,31,<0.05,,,0.038,0.02,0.013,0.0053,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20210203,���R��,�]�ː�㗬,A,1215,���S�i�����j,0.47,���y��ʏ�,����,10.6,7.4,2.36,29.6,,,7.7,11,0.9,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20210303,���R��,�]�ː�㗬,A,850,���S�i�����j,0.51,���y��ʏ�,����,7.1,9,2.54,28.59,,,7.7,10,1.5,3.9,18,1.70E+04,,2.8,0.17,0.029,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,0.11,,,>30.0,,,,,,,,,,0.12,,,,,2.5,,28,,,,,,0.05,0.031,0.015,0.0043,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20210303,���R��,�]�ː�㗬,A,1153,���S�i�����j,0.51,���y��ʏ�,����,9.9,9.2,2.53,36.97,,,7.8,11,0.7,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20200408,�V������,�]�ː�㗬,A,820,���S�i�����j,1.05,���y��ʏ�,����,15.9,12.4,5.23,95.53,,,7.5,10,0.9,2.3,5,2.30E+03,,1.7,0.065,0.011,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,0.047,,,1,,16,,13,,,,0.029,0.019,0.0079,0.0023,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20200408,�V������,�]�ː�㗬,A,1120,���S�i�����j,1.01,���y��ʏ�,����,16.6,14.2,5.03,33.96,,,7.5,10,0.7,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20200513,�V������,�]�ː�㗬,A,800,���S�i�����j,1.07,���y��ʏ�,����,22.2,21.3,5.35,61.76,,,7.6,8.7,2.1,2.4,7,2.20E+03,,1.5,0.066,0.009,<0.00006,0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,0.08,<0.03,1.4,>30.0,,1.4,,,,,,,,0.11,,0.034,,,1.3,,16,,14,<0.05,,,0.03,0.019,0.0086,0.0024,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20200513,�V������,�]�ː�㗬,A,1100,���S�i�����j,1.06,���y��ʏ�,����,24.4,21.2,5.31,58.34,,,7.6,9.1,2.4,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20200603,�V������,�]�ː�㗬,A,1705,���S�i�����j,1.08,���y��ʏ�,�܂�,25.9,23.6,5.38,72.89,,,7.7,9.8,1.5,2.5,7,1.10E+03,,1.5,0.069,0.007,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.1,,0.04,,,1.7,,20,,16,,,,0.04,0.024,0.012,0.0041,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20200603,�V������,�]�ː�㗬,A,1905,���S�i�����j,1.04,���y��ʏ�,�܂�,24.9,22.8,5.18,114.83,,,7.6,9.1,1.3,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20200720,�V������,�]�ː�㗬,A,815,���S�i�����j,0.56,���y��ʏ�,�܂�,30.1,22.8,2.8,174.44,,,7.6,8.3,1.5,3.1,27,4.90E+04,,1.9,0.1,0.013,,,,<0.0003,<0.1,0.001,<0.005,0.002,<0.0005,,,,,,,,,,,,,,,,,,<0.08,<0.03,1.8,>30.0,,1.8,,,,,,,,<0.03,,0.068,,,1.6,,17,,10,,,,0.035,0.026,0.0079,0.0017,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20200720,�V������,�]�ː�㗬,A,1112,���S�i�����j,0.51,���y��ʏ�,����,30.6,23.7,2.55,163.19,,,7.6,8.2,2.7,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20200805,�V������,�]�ː�㗬,A,830,���S�i�����j,0.99,���y��ʏ�,����,29.9,26.3,4.93,152.85,,,7.8,7.9,1,2.5,15,7.00E+03,,1.9,0.085,0.008,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,,>30.0,<0.1,,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,0.05,,0.048,,,1.4,,18,,10,<0.05,,,0.032,0.021,0.0092,0.002,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20200805,�V������,�]�ː�㗬,A,1205,���S�i�����j,0.94,���y��ʏ�,����,32.7,27.6,4.69,141.28,,,7.8,8.1,1.9,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20200902,�V������,�]�ː�㗬,A,828,���S�i�����j,1.06,���y��ʏ�,�܂�,33.6,27,5.32,97.18,,,7.8,7.4,1.8,3.1,10,2.20E+03,,1.8,0.1,0.015,,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,,,,,,,,,,,,,,,,,0.08,<0.03,1.6,>30.0,,1.6,,,,,,,,0.07,,0.073,,,1.6,,24,,22,,,,0.048,0.029,0.015,0.0043,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20200902,�V������,�]�ː�㗬,A,1037,���S�i�����j,1.08,���y��ʏ�,�܂�,32.6,27.2,5.39,102.75,,,7.9,8,1.8,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20201007,�V������,�]�ː�㗬,A,750,���S�i�����j,1.07,���y��ʏ�,����,24.3,20.1,5.34,75.68,,,7.9,8.8,1.1,2.4,7,1.10E+04,,2.4,0.089,0.012,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.065,,,1.4,,27,,22,,,,0.033,0.017,0.011,0.0055,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20201007,�V������,�]�ː�㗬,A,1124,���S�i�����j,1.05,���y��ʏ�,����,23.8,20.6,5.23,77.98,,,8,9.3,0.9,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20201111,�V������,�]�ː�㗬,A,1600,���S�i�����j,1.08,���y��ʏ�,����,14.1,12.7,5.39,28.95,,,8,10,1.4,2.4,5,1.30E+04,,2.9,0.085,0.011,<0.00006,0.0014,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,<0.08,<0.03,2.6,>30.0,,2.6,,,,,,,,<0.03,,0.059,,,1.4,,28,,24,<0.05,,,0.038,0.01,0.014,0.012,0.0022,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20201111,�V������,�]�ː�㗬,A,1840,���S�i�����j,1.06,���y��ʏ�,����,13.3,11.4,5.3,77.62,,,8,10,1.2,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20201202,�V������,�]�ː�㗬,A,745,���S�i�����j,1.06,���y��ʏ�,�܂�,9.6,9.6,5.32,33.59,,,7.7,10,1,2.2,4,3.30E+03,,2.4,0.089,0.008,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.06,,0.065,,,1.3,,26,,24,,,,0.035,0.018,0.012,0.0055,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20201202,�V������,�]�ː�㗬,A,1000,���S�i�����j,1.06,���y��ʏ�,�܂�,9.8,9.7,5.31,32.76,,,7.7,10,0.9,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20210106,�V������,�]�ː�㗬,A,1110,���S�i�����j,1.05,���y��ʏ�,�܂�,7.7,5.2,5.23,32.23,,,7.7,12,0.8,2.6,9,4.90E+02,,2.3,0.085,0.018,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,0.08,<0.03,2,>30.0,,2,,,,,,,,0.13,,0.06,,,1.4,,21,,17,,,,0.036,0.02,0.011,0.0047,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20210106,�V������,�]�ː�㗬,A,1315,���S�i�����j,1.04,���y��ʏ�,�܂�,7.9,5.7,5.22,71.36,,,7.7,12,0.9,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20210203,�V������,�]�ː�㗬,A,820,���S�i�����j,1.02,���y��ʏ�,����,8,6.4,5.09,23.71,,,7.7,12,1.7,3.3,7,1.30E+04,,3,0.15,0.016,<0.00006,0.011,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,>30.0,,,,<0.005,<0.01,0.1,<0.1,<0.02,,0.3,,0.1,,,2.3,,29,,27,<0.05,,,0.048,0.029,0.014,0.005,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20210203,�V������,�]�ː�㗬,A,1050,���S�i�����j,1.01,���y��ʏ�,����,9.5,6.9,5.07,23.24,,,7.7,12,1.7,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20210303,�V������,�]�ː�㗬,A,830,���S�i�����j,1.05,���y��ʏ�,����,9.4,9.7,5.23,36.38,,,7.9,11,2.5,3.8,12,7.90E+02,,2.8,0.14,0.014,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,0.1,0.06,2.3,>30.0,,2.3,,,,,,,,0.16,,0.081,,,2.5,,29,,29,,,,0.05,0.031,0.015,0.0045,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20210303,�V������,�]�ː�㗬,A,1130,���S�i�����j,1.03,���y��ʏ�,����,9.4,9.4,5.17,71.15,,,7.9,11,1.7,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20200408,��؎搅��,�]�ː�㗬,A,955,����,0.53,���y��ʏ�,����,16.9,13.4,2.64,,,,7.5,10,0.7,2.3,7,1.30E+04,,1.6,0.069,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,,,,1,,16,,,,,,0.027,0.019,0.0071,0.0012,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20200408,��؎搅��,�]�ː�㗬,A,1210,����,0.53,���y��ʏ�,����,18.1,13.8,2.65,,,,7.6,10,1.1,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20200513,��؎搅��,�]�ː�㗬,A,950,����,0.56,���y��ʏ�,����,24.1,22,2.79,,,,7.6,8.7,2.2,2.2,6,4.90E+03,,1.5,0.066,0.002,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,,,,1.3,,16,,,,,,0.027,0.018,0.0072,0.0019,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20200513,��؎搅��,�]�ː�㗬,A,1150,����,0.56,���y��ʏ�,����,25.8,22.8,2.78,,,,7.7,9.2,2,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20200603,��؎搅��,�]�ː�㗬,A,1630,����,0.58,���y��ʏ�,�܂�,26.1,24,2.91,,,,7.9,10,2.6,2.9,7,1.40E+03,,1.5,0.073,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.2,,,,,2.1,,20,,,,,,0.04,0.027,0.011,0.0023,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20200603,��؎搅��,�]�ː�㗬,A,1845,����,0.48,���y��ʏ�,�܂�,24.2,23.2,2.42,,,,7.8,8.4,1.8,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20200720,��؎搅��,�]�ː�㗬,A,939,����,0.41,���y��ʏ�,�܂�,29.8,22.9,2.05,,,,7.5,8.4,1.6,3.4,32,1.30E+04,,1.9,0.11,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.8,,17,,,,,,0.034,0.024,0.0084,0.0017,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20200720,��؎搅��,�]�ː�㗬,A,1145,����,0.34,���y��ʏ�,����,30.6,23.8,1.7,,,,7.5,8.2,1.5,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20200805,��؎搅��,�]�ː�㗬,A,1045,����,0.37,���y��ʏ�,����,31.5,27.6,1.85,,,,7.7,8.4,1.3,2.4,13,1.70E+03,,1.9,0.084,0.004,<0.00006,<0.0006,,,,<0.001,,0.001,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.07,,,,,1.4,,18,,11,<0.05,,,0.03,0.019,0.0092,0.0023,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20200805,��؎搅��,�]�ː�㗬,A,1250,����,0.31,���y��ʏ�,����,33,27.9,1.55,,,,7.7,8.4,1.8,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20200902,��؎搅��,�]�ː�㗬,A,938,����,0.58,���y��ʏ�,�܂�,32.3,27.9,2.88,,,,7.9,7.8,2.3,3.6,12,1.30E+04,,1.8,0.11,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.07,,,,,1.8,,24,,,,,,0.047,0.03,0.013,0.0043,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20200902,��؎搅��,�]�ː�㗬,A,1123,����,0.56,���y��ʏ�,�܂�,32.8,27.7,2.78,,,,7.9,7.7,2.5,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20201007,��؎搅��,�]�ː�㗬,A,1034,����,0.56,���y��ʏ�,����,23.8,21.2,2.8,,,,7.9,9.2,2.5,2.8,10,3.30E+03,,2.6,0.092,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.06,,,,,1.7,,27,,,,,,0.041,0.024,0.013,0.004,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20201007,��؎搅��,�]�ː�㗬,A,1220,����,0.54,���y��ʏ�,�܂�,23.8,20.6,2.68,,,,8,9.5,1.4,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20201111,��؎搅��,�]�ː�㗬,A,1710,����,0.56,���y��ʏ�,����,13.4,13.3,2.82,,,,8.1,10,1.2,2.4,5,3.30E+03,,2.9,0.083,0.004,<0.00006,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.3,,28,,,,,,0.027,0.011,0.01,0.0058,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20201111,��؎搅��,�]�ː�㗬,A,1930,����,0.55,���y��ʏ�,����,12.4,12.6,2.73,,,,8,10,1.1,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20201202,��؎搅��,�]�ː�㗬,A,900,����,0.53,���y��ʏ�,�܂�,10.1,9.7,2.65,,,,7.8,10,1,2.2,4,1.30E+03,,2.4,0.086,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,,,,1.3,,27,,,,,,0.035,0.017,0.012,0.0059,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20201202,��؎搅��,�]�ː�㗬,A,1100,����,0.53,���y��ʏ�,�܂�,10,10.1,2.64,,,,7.8,10,0.9,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20210106,��؎搅��,�]�ː�㗬,A,1227,����,0.51,���y��ʏ�,�܂�,7.8,5.7,2.55,,,,7.8,13,0.8,2.1,4,1.10E+03,,2.2,0.076,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.1,,,,,1.2,,21,,,,,,0.031,0.018,0.0095,0.0041,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,