�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��R�[�h,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_����,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^��,�W�u�����N�������^��,�u�����z���������\,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�o�e�O�r,�o�e�O�r�i�����́j,�o�e�O�`,�o�e�O�`�i�����́j,�o�e�O�r�y�тo�e�O�`,�N�����z����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10580,20210513,���\��,���Ԑ�,,931,���S�i�����j,0.36,��t��,�܂�,19.8,19,1.84,2.54,0.09,,7.4,6.1,2.9,8.9,22,4.60E+03,,2.5,0.2,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,1.2,21,,1.3,,,,,,,,,,,,,8.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10580,20210715,���\��,���Ԑ�,,1220,���S�i�����j,0.34,��t��,�܂�,30.3,26.2,1.72,0.52,0.01,,7.4,5.3,2.3,8.3,9,9.40E+03,,3,0.23,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,1.6,>30.0,,1.6,,,,,,,,,,,,,7.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10580,20211119,���\��,���Ԑ�,,1035,���S�i�����j,0.12,��t��,����,18.6,13.5,0.25,0.56,0.17,,8.6,15,3.6,7.7,10,1.70E+04,,9.5,0.41,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.28,7.1,>30.0,,7.4,,,,,,,,,,,,,5.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10580,20220106,���\��,���Ԑ�,,1155,���S�i�����j,0.07,��t��,��,1.3,4.5,0.35,0.51,0.14,,8.2,14,2.5,5.6,3,1.40E+04,,10,0.39,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.16,7.9,>30.0,,8.1,,,,,,,,,,,,,4.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20210401,�����勴,�V��㗬,C,1055,���S�i�����j,0.13,��t��,����,21,17.5,0.26,0,0,,7.9,7.6,4.8,8.4,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,9.6,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20210513,�����勴,�V��㗬,C,910,���S�i�����j,0.3,��t��,�܂�,19.1,18.7,1.52,3.28,0.06,,7.6,6.9,3.1,8.5,21,2.20E+04,,2.6,0.3,0.007,,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.19,0.09,1.2,22,<0.1,1.3,<0.005,,,,,,,0.34,,,,,8.7,,43,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20210614,�����勴,�V��㗬,C,1010,���S�i�����j,0.3,��t��,�܂�,24.2,23.9,1.53,17.8,0.32,,8,8.6,4.4,12,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,14,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20210715,�����勴,�V��㗬,C,1200,���S�i�����j,0.1,��t��,�܂�,31.8,26,0.54,4.02,0.27,,7.5,5.9,2.6,8,9,1.30E+04,,2.5,0.42,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.99,>30.0,,1,,<0.005,0.01,0.1,0.1,<0.02,,0.55,,,,,8.2,,54,,59,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20210811,�����勴,�V��㗬,C,1044,���S�i�����j,0.12,��t��,����,28.5,25.9,0.6,5.86,0.32,,7.6,4.2,3.3,8.4,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,10,,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20210909,�����勴,�V��㗬,C,1027,���S�i�����j,0.13,��t��,�J,22.8,21.2,0.65,6.5,0.34,,7.8,5.5,5.2,9.6,26,,,4.3,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,2.3,25,,2.5,,,,,,,,,,,,,8.9,,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20211007,�����勴,�V��㗬,C,1120,���S�i�����j,0.09,��t��,�܂�,24.2,21.1,0.46,2.4,0.22,,7.9,6.3,3,7.8,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,8.9,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20211119,�����勴,�V��㗬,C,1011,���S�i�����j,0.08,��t��,����,16.5,13.6,0.42,1.43,0.18,,8.2,9.7,2.4,6.8,5,2.30E+04,,6.8,0.51,0.007,,,,<0.0003,<0.1,<0.001,<0.005,0.006,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.26,0.2,5,>30.0,0.2,5.2,<0.005,,,,,,,0.49,,,,,3.9,,100,,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20211222,�����勴,�V��㗬,C,1100,���S�i�����j,0.09,��t��,����,10.9,10,0.49,2.52,0.19,,8,10,1.7,5.8,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.6,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20220106,�����勴,�V��㗬,C,1130,���S�i�����j,0.08,��t��,��,1.4,4.3,0.4,2.03,0.17,,8.2,12,3.2,6.1,4,3.30E+03,,7.6,0.43,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.16,5.6,>30.0,,5.8,,,,,,,,0.88,,,,,4.9,,100,,150,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20220207,�����勴,�V��㗬,C,930,���S�i�����j,0.08,��t��,����,4.2,2.8,0.41,1.52,0.13,,8.1,10,6.9,8,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,10,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20220303,�����勴,�V��㗬,C,1020,���S�i�����j,0.07,��t��,����,14.2,12.2,0.35,0.92,0.15,,8.2,10,4.2,7.3,6,,,6.1,0.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.21,4.3,>30.0,,4.5,,,,,,,,,,,,,6.8,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20210401,���,�V�쉺��,C,1035,���S�i�����j,0.09,��t��,����,21.7,16.7,0.46,0,0,,7.9,7,5.8,8.7,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,10,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20210513,���,�V�쉺��,C,1018,���S�i�����j,0.24,��t��,�܂�,19.3,19.4,1.2,8.21,0.16,,7.7,7.5,3.2,9.1,16,7.00E+03,,3.1,0.37,0.01,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.003,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.18,0.22,1.2,>30.0,<0.1,1.4,<0.005,,,,,,,0.58,,,,,9.2,,49,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20210614,���,�V�쉺��,C,947,���S�i�����j,0.22,��t��,�܂�,25.1,24.2,1.1,1.83,0.11,,8.1,7.9,6,12,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,15,,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20210715,���,�V�쉺��,C,1125,���S�i�����j,0.07,��t��,�܂�,30.8,25.6,0.37,6.1,0.38,,7.5,5.8,2.3,8.3,12,2.30E+04,,2.8,0.51,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,1.1,>30.0,,1.1,,<0.005,<0.01,0.1,0.1,<0.02,,0.61,,,,,7.8,,50,,54,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20210811,���,�V�쉺��,C,1025,���S�i�����j,0.09,��t��,����,29,25.5,0.45,8.43,0.46,,7.6,4.2,3.6,8.5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,9.1,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20210909,���,�V�쉺��,C,1000,���S�i�����j,0.08,��t��,�J,22.5,21.2,0.42,9.03,0.42,,7.8,4.9,5.1,9.2,17,,,4.5,0.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.23,2.5,23,,2.7,,,,,,,,,,,,,9.6,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20211007,���,�V�쉺��,C,1053,���S�i�����j,0.13,��t��,�܂�,26.7,20.5,0.27,5.13,0.45,,7.9,5.7,4.8,8.4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,8.7,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20211119,���,�V�쉺��,C,945,���S�i�����j,0.13,��t��,����,16.4,13.6,0.27,4.52,0.31,,8,6.7,5.1,7.5,7,7.90E+03,,6.8,0.58,0.011,0.00007,0.0056,,<0.0003,<0.1,<0.001,<0.005,0.006,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.23,0.28,4.3,>30.0,0.1,4.6,<0.005,,,,,,,1.2,,,,,10,,100,,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20211222,���,�V�쉺��,C,1035,���S�i�����j,0.08,��t��,����,11.8,9.8,0.4,4.62,0.27,,7.9,8.2,5.9,8.5,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,9.1,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20220106,���,�V�쉺��,C,1105,���S�i�����j,0.08,��t��,��,3.2,5.3,0.44,4.27,0.24,,8,9.2,4.9,7.9,4,7.90E+02,,8.4,0.64,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.98,4.3,>30.0,,5.3,,,,,,,,1.7,,,,,7.7,,99,,140,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20220207,���,�V�쉺��,C,956,���S�i�����j,0.09,��t��,����,4.6,5.5,0.46,5.81,0.3,,8.3,10,5.2,7.9,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,10,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20220303,���,�V�쉺��,C,958,���S�i�����j,0.12,��t��,����,13,11.9,0.25,2.86,0.29,,8,7,7.4,8.5,8,,,7.4,0.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,3.6,>30.0,,4.1,,,,,,,,,,,,,8.1,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20210401,�V�䋴,�I�R��㗬,A,1135,���S�i�����j,0.15,��t��,����,23.6,17.4,0.77,6.8,0.23,,7.6,8.4,1.5,4.8,7,1.10E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.3,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20210513,�V�䋴,�I�R��㗬,A,1040,���S�i�����j,0.14,��t��,�܂�,21.5,18.7,0.7,18.3,0.51,,7.6,7.9,1.6,6,21,1.70E+04,,4.6,0.16,0.007,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,0.08,1.8,>30.0,<0.1,1.9,<0.005,,,,,,,0.07,,,,,5.2,,29,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20210614,�V�䋴,�I�R��㗬,A,1058,���S�i�����j,0.13,��t��,�܂�,24.1,24.1,0.67,13.5,0.38,,7.7,7.6,1.8,6.4,21,4.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.6,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20210715,�V�䋴,�I�R��㗬,A,1410,���S�i�����j,0.12,��t��,����,30.5,26.8,0.64,13.3,0.38,,7.6,7.6,0.5,4.9,12,7.90E+03,,3.3,0.19,0.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.3,>30.0,,2.4,,<0.005,<0.01,0.1,<0.1,<0.02,,0.06,,,,,3.7,,22,,16,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0000017,0.0000011,0.0000077,0.0000066,0.0000094,,,,,,
10610,20210811,�V�䋴,�I�R��㗬,A,1141,���S�i�����j,0.11,��t��,����,29.8,27.8,0.55,9.07,0.34,,7.4,6.3,1.5,5.7,12,4.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.4,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20210909,�V�䋴,�I�R��㗬,A,1112,���S�i�����j,0.13,��t��,�J,22.3,20.6,0.65,13.6,0.4,,7.7,7.5,1,5.2,18,1.40E+05,,4,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,3.6,28,,3.6,,,,,,,,,,,,,4.1,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20211007,�V�䋴,�I�R��㗬,A,1207,���S�i�����j,0.08,��t��,�܂�,25.6,21.5,0.44,5.41,0.29,,7.6,7.4,0.8,4.9,6,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.2,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20211119,�V�䋴,�I�R��㗬,A,1058,���S�i�����j,0.11,��t��,����,16.9,13.7,0.55,9.73,0.37,,7.7,9.4,0.8,3.5,5,3.30E+03,,4.4,0.13,0.003,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,0.04,3.9,>30.0,<0.1,3.9,<0.005,,,,,,,<0.03,,,,,4.1,,32,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20211222,�V�䋴,�I�R��㗬,A,1145,���S�i�����j,0.1,��t��,����,12.3,9.6,0.5,11.2,0.42,,7.6,11,1.2,4,11,7.00E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.4,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20220106,�V�䋴,�I�R��㗬,A,1330,���S�i�����j,0.11,��t��,��,0.5,4.5,0.58,7.09,0.29,,7.7,12,1.6,3.6,5,2.30E+03,,5.8,0.18,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,4.9,>30.0,,4.9,,,,,,,,0.06,,,,,3.1,,36,,39,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20220207,�V�䋴,�I�R��㗬,A,848,���S�i�����j,0.14,��t��,����,4,4.2,0.74,8.13,0.31,,8,12,2.8,6.2,24,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,5.1,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20220303,�V�䋴,�I�R��㗬,A,1105,���S�i�����j,0.1,��t��,����,13.8,10.8,0.5,8.75,0.33,,8.2,12,2.8,7.3,21,7.90E+03,,5.3,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,4.2,24,,4.2,,,,,,,,,,,,,4.2,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20210513,������,�I�R��㗬,A,1139,���S�i�����j,0.45,��t��,�܂�,19.6,16.5,2.25,6.17,0.08,,7.5,8,1.6,5.7,18,7.90E+03,,2.4,0.16,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,1.8,26,,1.8,,,,,,,,,,,,,5.1,,,,,,,,0.12,0.045,0.04,0.033,0.0031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20210715,������,�I�R��㗬,A,1500,���S�i�����j,0.39,��t��,����,29.1,26.1,1.97,0,0,,7.5,7.5,1,4.5,9,3.30E+04,,2.9,0.12,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,2.2,>30.0,,2.3,,,,,,,,,,,,,3.6,,,,,,,,0.095,0.048,0.031,0.015,0.0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20211119,������,�I�R��㗬,A,1015,���S�i�����j,0.41,��t��,����,18.5,12.5,2.05,10.2,0.15,,7.7,8.9,0.9,3.4,3,2.20E+04,,4.5,0.12,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,4,>30.0,,4,,,,,,,,,,,,,4.8,,,,,,,,0.071,0.011,0.023,0.031,0.0064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20220106,������,�I�R��㗬,A,1430,���S�i�����j,0.35,��t��,��,1,4.3,1.77,9.85,0.13,,7.9,12,1.7,3.4,6,1.70E+03,,5,0.16,0.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,4.5,>30.0,,4.5,,,,,,,,,,,,,2.8,,,,,,,,0.06,0.011,0.02,0.024,0.0059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20210401,�،ˑ勴,�I�R�쉺��,B,950,���S�i�����j,0.35,��t��,����,20.4,17.1,1.75,14.6,0.28,,7.5,6.7,0.9,5.1,9,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.5,,590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20210513,�،ˑ勴,�I�R�쉺��,B,920,���S�i�����j,0.27,��t��,�܂�,18.5,19,1.38,9.29,0.25,,7.5,6.9,1.7,7,28,4.60E+03,,2.1,0.2,0.013,<0.00006,0.0006,,<0.0003,<0.1,<0.001,<0.005,0.003,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.22,0.06,1.3,>30.0,0.6,1.3,<0.005,,,,,,,0.13,,,,,6.7,,830,,2400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20210614,�،ˑ勴,�I�R�쉺��,B,910,���S�i�����j,0.38,��t��,�܂�,23.5,23.8,1.94,16.9,0.27,,7.9,9.6,1.9,6.8,12,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.7,,990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20210726,�،ˑ勴,�I�R�쉺��,B,1140,���S�i�����j,0.36,��t��,����,31.5,29.3,1.8,7.66,0.21,,7.8,8.8,4.1,6.9,20,7.90E+03,,2.2,0.2,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.2,>30.0,,1.3,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,,,,6.5,,390,,1000,<0.05,,0.001,,,,,,,,,,,,,,,,,,,,,,,<0.007,,,0.15,0.0002,0.0000018,0.0000008,0.0000055,0.0000044,0.0000073,<0.0006,<0.001,<0.1,<0.00007,<0.002,<0.0003
10620,20210811,�،ˑ勴,�I�R�쉺��,B,925,���S�i�����j,0.44,��t��,����,29.1,27.6,2.2,25.7,0.36,,7.4,5.6,1.3,7.1,14,7.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.3,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20210909,�،ˑ勴,�I�R�쉺��,B,905,���S�i�����j,0.38,��t��,�J,22.7,21,1.9,29.5,0.36,,7.5,6.4,0.6,4.9,10,7.90E+04,,3.8,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,3.1,>30.0,,3.2,,,,,,,,,,,,,4.9,,390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20211007,�،ˑ勴,�I�R�쉺��,B,1009,���S�i�����j,0.3,��t��,�܂�,25.5,21.6,1.51,17.3,0.34,,7.5,6.7,0.6,4.9,10,1.10E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.3,,250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20211119,�،ˑ勴,�I�R�쉺��,B,900,���S�i�����j,0.36,��t��,����,15.3,12.8,1.83,10.8,0.17,,7.6,8.1,0.5,4.1,4,2.30E+04,,4,0.19,0.003,<0.00006,0.002,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.14,0.04,3.5,>30.0,0.2,3.5,<0.005,,,,,,,0.11,,,,,4.6,,420,,1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20211222,�،ˑ勴,�I�R�쉺��,B,955,���S�i�����j,0.4,��t��,����,11.4,9,2,11.3,0.14,,7.6,9.1,0.9,3.2,3,1.40E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.4,,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20220106,�،ˑ勴,�I�R�쉺��,B,1012,���S�i�����j,0.41,��t��,�܂�,2.2,3.8,2.05,17.1,0.2,,7.8,12,0.8,3.4,2,2.30E+03,,4.7,0.24,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,3.9,>30.0,,4,,,,,,,,0.22,,,,,3.6,,520,,1400,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20220207,�،ˑ勴,�I�R�쉺��,B,1043,���S�i�����j,0.36,��t��,����,6.8,5.7,1.83,15.4,0.22,,8.2,13,2.7,6.1,9,2.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.8,,440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20220303,�،ˑ勴,�I�R�쉺��,B,913,���S�i�����j,0.35,��t��,����,14,11.2,1.75,13.6,0.23,,8.1,11,2.7,6.8,13,4.90E+03,,4.5,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,3.4,28,,3.5,,,,,,,,,,,,,4.6,,460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20210401,�^����,���J��,A,1154,���S�i�����j,0.14,��t��,����,23,15.5,0.72,0.66,0.09,,7.8,9.7,1,3.1,3,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.6,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20210513,�^����,���J��,A,1100,���S�i�����j,0.16,��t��,�܂�,20.9,18.8,0.81,1.36,0.17,,7.5,8.4,1.1,5.8,8,1.30E+04,,2.4,0.12,0.002,<0.00006,0.002,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.14,0.03,1.7,>30.0,<0.1,1.7,<0.005,,,,,,,0.1,,,,,5.8,,30,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20210614,�^����,���J��,A,1125,���S�i�����j,0.12,��t��,���X�J,22.6,21.9,0.63,0.51,0.08,,7.8,8.4,2.1,5.1,8,1.30E+05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.5,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20210715,�^����,���J��,A,1438,���S�i�����j,0.14,��t��,����,31.5,26.4,0.72,0,0,,7.6,7.9,1.2,5,10,2.20E+04,,2.2,0.11,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.6,>30.0,,1.7,,<0.005,<0.01,0.3,0.1,<0.02,,0.04,,,,,4.5,,24,,16,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20210811,�^����,���J��,A,1201,���S�i�����j,0.08,��t��,����,31.2,24.9,0.44,1.47,0.32,,7.6,7.3,1.1,4.4,12,1.70E+05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.8,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20210909,�^����,���J��,A,1130,���S�i�����j,0.12,��t��,�J,22.1,19.9,0.63,1.75,0.3,,7.6,7.4,1.5,7.5,24,1.10E+05,,2.7,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,2.2,23,,2.2,,,,,,,,,,,,,6.2,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20211007,�^����,���J��,A,1251,���S�i�����j,0.08,��t��,�܂�,26.3,20.7,0.44,1.12,0.28,,7.9,15,<0.5,4.2,8,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.5,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20211119,�^����,���J��,A,1133,���S�i�����j,0.12,��t��,���܂�,17.2,13.5,0.6,1.28,0.23,,8,11,0.6,2.9,2,7.90E+03,,3.4,0.083,0.002,<0.00006,0.001,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,3.1,>30.0,<0.1,3.1,<0.005,,,,,,,<0.03,,,,,3.9,,27,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20211222,�^����,���J��,A,1205,���S�i�����j,0.12,��t��,����,13.1,10.8,0.63,1.25,0.22,,7.8,11,0.5,2.8,4,1.10E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.9,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20220106,�^����,���J��,A,1401,���S�i�����j,0.12,��t��,��,-0.2,5.2,0.62,1.25,0.23,,8,11,1,2.7,5,1.30E+03,,3.6,0.1,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,3.3,>30.0,,3.3,,,,,,,,<0.03,,,,,2.8,,28,,17,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20220207,�^����,���J��,A,832,���S�i�����j,0.12,��t��,����,4.5,5.1,0.63,1.17,0.22,,7.8,11,1.1,3,6,7.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.7,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20220303,�^����,���J��,A,1125,���S�i�����j,0.12,��t��,����,15.6,12.1,0.62,1.17,0.24,,7.9,10,1.1,2.9,5,1.10E+03,,3.6,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,3.2,>30.0,,3.2,,,,,,,,,,,,,2.6,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20210513,���r��,�،ː�,A,1218,���S�i�����j,0.13,��t��,�܂�,19.1,17.5,0.68,0.22,0.07,,7.5,9.5,1.1,3.6,2,7.00E+03,,4.3,0.064,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,3.5,>30.0,,3.5,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20210715,���r��,�،ː�,A,1540,���S�i�����j,0.13,��t��,����,30.8,25.4,0.66,0.48,0.16,,7.6,8.4,1,3.8,8,2.20E+04,,4.7,0.08,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,3.7,>30.0,,3.7,,,,,,,,,,,,,3.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20211119,���r��,�،ː�,A,1138,���S�i�����j,0.17,��t��,����,18,14.4,0.85,0.6,0.17,,7.7,10,0.6,2.5,1,3.30E+03,,7.5,0.051,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,7.1,>30.0,,7.1,,,,,,,,,,,,,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20220106,���r��,�،ː�,A,1547,���S�i�����j,0.1,��t��,��,0.3,6.8,0.54,0.34,0.15,,7.6,11,1,2.1,2,7.80E+02,,8,0.076,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,7.2,>30.0,,7.2,,,,,,,,,,,,,1.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20210401,�،ˋ�,�،ː�,A,923,���S�i�����j,0.15,��t��,����,20.8,15.7,0.77,3.12,0.19,,7.7,7,2.4,5.5,14,2.20E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.6,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20210513,�،ˋ�,�،ː�,A,847,���S�i�����j,0.21,��t��,�܂�,18.5,17.7,1.06,2.21,0.09,,7.6,7.1,1.6,5.8,10,1.70E+03,,2.4,0.16,0.003,<0.00006,0.0007,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,0.08,1.7,>30.0,<0.1,1.7,<0.005,,,,,,,0.2,,,,,6.3,,37,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20210614,�،ˋ�,�،ː�,A,822,���S�i�����j,0.22,��t��,�܂�,23.2,22.4,1.1,5.7,0.2,,7.7,6.9,2.4,6.8,15,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.5,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20210715,�،ˋ�,�،ː�,A,1000,���S�i�����j,0.16,��t��,�܂�,30.8,23.8,0.8,3.28,0.14,,7.5,8.4,1.2,4.9,12,3.30E+04,,2.8,0.13,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.9,>30.0,,2,,<0.005,<0.01,0.1,0.1,<0.02,,0.23,,,,,4.8,,32,,27,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20210811,�،ˋ�,�،ː�,A,900,���S�i�����j,0.13,��t��,����,28,23.9,0.65,5.15,0.26,,7.6,5.8,1.8,5.4,16,7.00E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20210909,�،ˋ�,�،ː�,A,845,���S�i�����j,0.16,��t��,�J,21.8,20,0.8,4.86,0.23,,7.7,6.9,1.6,4.2,10,5.40E+05,,3.7,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,3.1,>30.0,,3.1,,,,,,,,,,,,,4.3,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20211007,�،ˋ�,�،ː�,A,928,���S�i�����j,0.2,��t��,�܂�,25,19.4,1.03,3.78,0.24,,7.6,6.8,1.4,5,15,4.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.5,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20211119,�،ˋ�,�،ː�,A,825,���S�i�����j,0.15,��t��,����,13.3,12.2,0.77,1.28,0.2,,7.8,9.1,1.2,3.3,6,1.70E+04,,4,0.11,0.002,<0.00006,0.0025,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.05,3.6,>30.0,<0.1,3.7,<0.005,,,,,,,0.07,,,,,5,,35,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20211222,�،ˋ�,�،ː�,A,922,���S�i�����j,0.16,��t��,����,9.4,9.1,0.8,1.62,0.13,,7.7,9.5,0.9,2.9,6,1.10E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20220106,�،ˋ�,�،ː�,A,940,���S�i�����j,0.17,��t��,�܂�,3.6,5.1,0.86,2.68,0.14,,7.8,10,1.3,2.9,2,2.30E+03,,4.7,0.11,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,3.8,>30.0,,3.8,,,,,,,,0.42,,,,,2.8,,54,,79,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20220207,�،ˋ�,�،ː�,A,1118,���S�i�����j,0.13,��t��,����,6,6.1,0.66,2.22,0.22,,7.9,11,1.2,2.4,3,2.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.7,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20220303,�،ˋ�,�،ː�,A,845,���S�i�����j,0.2,��t��,����,13.7,11.2,1.01,3.04,0.19,,7.7,8.6,2,4,11,1.10E+04,,4.5,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,3.5,>30.0,,3.6,,,,,,,,,,,,,3.3,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20210401,���{�勴,��c��,A,858,���S�i�����j,0.71,��t��,����,19.7,17.8,3.55,2.17,0.05,,7.8,8.2,2,6,10,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20210513,���{�勴,��c��,A,819,���S�i�����j,0.55,��t��,�܂�,18.3,18.7,2.78,3.98,0.12,,8.1,10,4,8.8,14,7.00E+03,,1.5,0.16,0.004,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.13,0.04,0.4,>30.0,<0.1,0.44,<0.005,,,,,,,0.08,,,,,8.7,,35,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20210614,���{�勴,��c��,A,745,���S�i�����j,0.7,��t��,�܂�,24.8,24,3.5,5.24,0.11,,8.1,7.8,2.8,8.2,11,4.50E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,9.5,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,