 139.90083 , 35.33 , 9 ,,,,,,
 8760 ,,,,,,,,
2004,4,1,1,1,1.1,284.95,9999,0
2004,4,1,2,3,1.2,284.45,9999,0
2004,4,1,3,1,2.1,284.55,9999,0
2004,4,1,4,16,2.5,283.75,9999,0
2004,4,1,5,16,.8,283.05,9999,0
2004,4,1,6,2,.9,283.15,9999,3
2004,4,1,7,16,1.6,283.95,9999,29
2004,4,1,8,16,1.7,284.85,9999,102
2004,4,1,9,1,1.7,285.25,9999,155
2004,4,1,10,1,2,285.85,9999,221
2004,4,1,11,16,2.2,287.15,9999,288
2004,4,1,12,15,.9,288.15,9999,286
2004,4,1,13,6,1,289.55,9999,237
2004,4,1,14,7,2,290.15,9999,169
2004,4,1,15,12,2.1,290.85,9999,211
2004,4,1,16,11,1.1,291.25,9999,149
2004,4,1,17,6,3.5,289.65,9999,71
2004,4,1,18,6,2.9,288.65,9999,15
2004,4,1,19,5,2.5,287.95,9999,0
2004,4,1,20,5,2.8,287.55,9999,0
2004,4,1,21,5,2,287.75,9999,0
2004,4,1,22,4,.9,288.25,9999,0
2004,4,1,23,6,1.9,289.35,9999,0
2004,4,1,24,6,2.5,288.35,9999,0
2004,4,2,1,6,3.5,288.85,9999,0
2004,4,2,2,7,4.5,289.35,9999,0
2004,4,2,3,7,1.7,288.05,9999,0
2004,4,2,4,4,.9,287.35,9999,0
2004,4,2,5,9,1,287.35,9999,0
2004,4,2,6,12,1.1,286.45,9999,0
2004,4,2,7,7,1.5,286.65,9999,4
2004,4,2,8,7,2.2,287.85,9999,33
2004,4,2,9,7,4.2,288.95,9999,42
2004,4,2,10,7,3.6,288.45,9999,26
2004,4,2,11,7,4.6,289.25,9999,71
2004,4,2,12,7,4.5,290.65,9999,22
2004,4,2,13,7,7.2,292.85,9999,108
2004,4,2,14,6,3.1,293.95,9999,154
2004,4,2,15,6,3.1,293.35,9999,220
2004,4,2,16,6,2.4,292.85,9999,144
2004,4,2,17,11,3.9,292.65,9999,78
2004,4,2,18,10,1.9,291.55,9999,18
2004,4,2,19,11,2.2,290.95,9999,1
2004,4,2,20,5,1.1,289.85,9999,0
2004,4,2,21,11,1.6,289.15,9999,0
2004,4,2,22,5,1,287.55,9999,0
2004,4,2,23,11,1.1,288.75,9999,0
2004,4,2,24,12,3.2,289.05,9999,0
2004,4,3,1,11,1.8,288.75,9999,0
2004,4,3,2,1,1.2,286.95,9999,0
2004,4,3,3,5,.6,284.45,9999,0
2004,4,3,4,5,1.9,282.55,9999,0
2004,4,3,5,6,1.2,280.85,9999,0
2004,4,3,6,5,1.4,280.95,9999,5
2004,4,3,7,5,1.7,283.15,9999,54
2004,4,3,8,5,1.7,287.15,9999,130
2004,4,3,9,5,2.1,289.05,9999,205
2004,4,3,10,10,1.5,290.45,9999,260
2004,4,3,11,6,1.4,290.75,9999,292
2004,4,3,12,11,2.3,291.25,9999,313
2004,4,3,13,6,2.3,291.75,9999,300
2004,4,3,14,6,2.2,291.75,9999,245
2004,4,3,15,6,2.3,291.05,9999,192
2004,4,3,16,6,2.1,290.85,9999,128
2004,4,3,17,5,2,290.25,9999,67
2004,4,3,18,7,2.9,289.45,9999,15
2004,4,3,19,11,2.9,289.55,9999,1
2004,4,3,20,11,2.5,289.15,9999,0
2004,4,3,21,9,1.1,288.75,9999,0
2004,4,3,22,6,1.8,288.45,9999,0
2004,4,3,23,2,1.7,284.55,9999,0
2004,4,3,24,1,1.2,283.85,9999,0
2004,4,4,1,1,.9,283.55,9999,0
2004,4,4,2,4,1.2,283.05,9999,0
2004,4,4,3,2,.8,282.65,9999,0
2004,4,4,4,4,.8,282.35,9999,0
2004,4,4,5,2,.6,282.35,9999,0
2004,4,4,6,2,1.4,282.05,9999,1
2004,4,4,7,2,1.2,282.35,9999,21
2004,4,4,8,3,1.9,282.45,9999,32
2004,4,4,9,4,1.9,283.15,9999,70
2004,4,4,10,5,1.2,283.25,9999,91
2004,4,4,11,2,1.7,282.35,9999,23
2004,4,4,12,1,1.9,281.75,9999,20
2004,4,4,13,2,2.8,280.55,9999,26
2004,4,4,14,2,2.3,280.45,9999,27
2004,4,4,15,1,2.1,280.25,9999,14
2004,4,4,16,1,3.5,280.15,9999,7
2004,4,4,17,2,3.3,279.75,9999,4
2004,4,4,18,1,2.8,279.45,9999,0
2004,4,4,19,2,3.1,278.15,9999,0
2004,4,4,20,1,2.5,277.85,9999,0
2004,4,4,21,1,1.8,277.85,9999,0
2004,4,4,22,16,2.4,277.15,9999,0
2004,4,4,23,1,2.4,277.15,9999,0
2004,4,4,24,16,2.9,277.25,9999,0
2004,4,5,1,15,2.6,277.65,9999,0
2004,4,5,2,16,2,278.05,9999,0
2004,4,5,3,16,2.1,278.15,9999,0
2004,4,5,4,16,1.8,278.55,9999,0
2004,4,5,5,16,2.4,278.85,9999,0
2004,4,5,6,16,1.6,279.35,9999,3
2004,4,5,7,1,2.3,280.45,9999,58
2004,4,5,8,16,2.5,281.55,9999,143
2004,4,5,9,16,3,282.55,9999,212
2004,4,5,10,16,2.5,283.25,9999,266
2004,4,5,11,1,2.7,284.25,9999,318
2004,4,5,12,15,3,285.45,9999,331
2004,4,5,13,16,1.7,286.65,9999,325
2004,4,5,14,16,2.1,286.65,9999,289
2004,4,5,15,15,1.3,287.75,9999,227
2004,4,5,16,10,.9,287.75,9999,140
2004,4,5,17,8,.6,287.65,9999,78
2004,4,5,18,6,3.3,285.05,9999,20
2004,4,5,19,6,2.2,283.85,9999,0
2004,4,5,20,6,1.7,283.05,9999,0
2004,4,5,21,6,1.5,282.45,9999,0
2004,4,5,22,6,1,281.85,9999,0
2004,4,5,23,6,1,281.15,9999,0
2004,4,5,24,6,1.1,280.65,9999,0
2004,4,6,1,6,1,280.35,9999,0
2004,4,6,2,6,1.2,280.15,9999,0
2004,4,6,3,5,1.2,280.25,9999,0
2004,4,6,4,5,.9,280.25,9999,0
2004,4,6,5,5,1.1,280.65,9999,0
2004,4,6,6,6,.9,280.55,9999,5
2004,4,6,7,0,0,283.85,9999,52
2004,4,6,8,12,.6,286.85,9999,138
2004,4,6,9,11,2.1,288.75,9999,221
2004,4,6,10,11,2.4,289.45,9999,280
2004,4,6,11,10,1.7,290.55,9999,318
2004,4,6,12,4,1.7,291.05,9999,332
2004,4,6,13,3,1.6,291.25,9999,319
2004,4,6,14,6,2,290.95,9999,263
2004,4,6,15,2,1.8,290.55,9999,187
2004,4,6,16,6,1.7,289.95,9999,124
2004,4,6,17,6,2.5,289.25,9999,53
2004,4,6,18,6,1.9,288.75,9999,13
2004,4,6,19,6,2.4,288.55,9999,1
2004,4,6,20,6,1.7,288.45,9999,0
2004,4,6,21,4,1.1,288.25,9999,0
2004,4,6,22,3,1.4,288.15,9999,0
2004,4,6,23,10,1.6,288.05,9999,0
2004,4,6,24,11,1.4,287.85,9999,0
2004,4,7,1,11,1.6,287.95,9999,0
2004,4,7,2,12,1.3,287.85,9999,0
2004,4,7,3,5,1,287.75,9999,0
2004,4,7,4,5,.7,287.65,9999,0
2004,4,7,5,6,.7,287.55,9999,0
2004,4,7,6,11,.9,287.85,9999,3
2004,4,7,7,11,.7,287.95,9999,20
2004,4,7,8,11,.8,289.65,9999,92
2004,4,7,9,11,1.5,290.95,9999,175
2004,4,7,10,11,2.2,291.55,9999,242
2004,4,7,11,8,1.8,292.75,9999,296
2004,4,7,12,4,1.4,293.55,9999,310
2004,4,7,13,6,3.8,292.35,9999,296
2004,4,7,14,6,1.8,292.65,9999,255
2004,4,7,15,6,2.8,292.55,9999,195
2004,4,7,16,8,1.7,291.95,9999,123
2004,4,7,17,4,2.3,291.05,9999,66
2004,4,7,18,3,2.4,290.35,9999,18
2004,4,7,19,4,2.6,290.35,9999,1
2004,4,7,20,12,2.3,290.45,9999,0
2004,4,7,21,11,2,290.65,9999,0
2004,4,7,22,5,3,290.85,9999,0
2004,4,7,23,1,2.4,290.65,9999,0
2004,4,7,24,3,2.3,290.55,9999,0
2004,4,8,1,3,1.8,290.55,9999,0
2004,4,8,2,3,1.8,290.75,9999,0
2004,4,8,3,11,1.5,290.85,9999,0
2004,4,8,4,11,1.5,289.95,9999,0
2004,4,8,5,16,1.7,287.05,9999,0
2004,4,8,6,2,3.3,284.05,9999,0
2004,4,8,7,4,1.3,282.85,9999,3
2004,4,8,8,1,2.2,282.45,9999,12
2004,4,8,9,5,1.1,282.55,9999,19
2004,4,8,10,6,1.3,282.75,9999,78
2004,4,8,11,5,2.6,283.15,9999,70
2004,4,8,12,5,2.2,283.25,9999,66
2004,4,8,13,5,3.7,284.25,9999,108
2004,4,8,14,6,2.9,286.45,9999,183
2004,4,8,15,6,2.4,287.15,9999,191
2004,4,8,16,5,2.1,287.65,9999,141
2004,4,8,17,5,2.5,286.25,9999,58
2004,4,8,18,5,2.2,285.35,9999,7
2004,4,8,19,5,2,284.75,9999,0
2004,4,8,20,5,1.5,284.55,9999,0
2004,4,8,21,5,1.6,284.45,9999,0
2004,4,8,22,6,1.8,284.45,9999,0
2004,4,8,23,5,1.4,284.45,9999,0
2004,4,8,24,6,1.7,284.05,9999,0
2004,4,9,1,6,1,284.15,9999,0
2004,4,9,2,6,1.2,284.15,9999,0
2004,4,9,3,5,2,283.55,9999,0
2004,4,9,4,7,.8,283.15,9999,0
2004,4,9,5,0,0,282.75,9999,0
2004,4,9,6,5,.7,282.25,9999,8
2004,4,9,7,0,0,284.05,9999,58
2004,4,9,8,15,1.4,286.75,9999,136
2004,4,9,9,15,1.2,287.75,9999,202
2004,4,9,10,14,1.1,289.15,9999,251
2004,4,9,11,11,1.6,291.15,9999,311
2004,4,9,12,11,2.2,291.95,9999,327
2004,4,9,13,11,1.9,292.25,9999,316
2004,4,9,14,3,1.9,292.55,9999,287
2004,4,9,15,2,1.3,292.25,9999,215
2004,4,9,16,6,1.9,291.55,9999,146
2004,4,9,17,7,3.2,291.15,9999,82
2004,4,9,18,6,1.4,290.35,9999,21
2004,4,9,19,6,1.6,289.35,9999,1
2004,4,9,20,6,1.5,288.55,9999,0
2004,4,9,21,7,1.7,288.15,9999,0
2004,4,9,22,7,1.6,287.95,9999,0
2004,4,9,23,6,.9,287.05,9999,0
2004,4,9,24,5,.7,285.85,9999,0
2004,4,10,1,6,1.3,284.25,9999,0
2004,4,10,2,6,1.1,283.65,9999,0
2004,4,10,3,5,1.4,282.85,9999,0
2004,4,10,4,5,1,282.55,9999,0
2004,4,10,5,5,.8,282.05,9999,0
2004,4,10,6,5,1,282.15,9999,9
2004,4,10,7,5,.7,284.85,9999,61
2004,4,10,8,2,1.6,287.55,9999,129
2004,4,10,9,3,1.2,290.25,9999,203
2004,4,10,10,4,1.6,292.55,9999,280
2004,4,10,11,4,1.5,294.25,9999,319
2004,4,10,12,2,1.2,294.75,9999,337
2004,4,10,13,1,1.3,295.15,9999,328
2004,4,10,14,12,1.2,296.35,9999,294
2004,4,10,15,11,1.5,294.45,9999,207
2004,4,10,16,7,3,294.25,9999,136
2004,4,10,17,7,2.8,292.65,9999,77
2004,4,10,18,6,2.9,290.65,9999,18
2004,4,10,19,6,1.8,289.75,9999,0
2004,4,10,20,7,1.5,289.35,9999,0
2004,4,10,21,6,1.3,288.95,9999,0
2004,4,10,22,5,1.7,288.25,9999,0
2004,4,10,23,5,1.6,287.65,9999,0
2004,4,10,24,6,1.2,287.15,9999,0
2004,4,11,1,6,1.2,285.85,9999,0
2004,4,11,2,5,1.2,285.45,9999,0
2004,4,11,3,0,0,285.15,9999,0
2004,4,11,4,7,.7,284.65,9999,0
2004,4,11,5,6,.8,284.15,9999,0
2004,4,11,6,6,1,284.55,9999,6
2004,4,11,7,5,.9,285.65,9999,35
2004,4,11,8,7,1.1,288.35,9999,87
2004,4,11,9,12,1,291.95,9999,170
2004,4,11,10,12,1.3,293.15,9999,227
2004,4,11,11,11,2.1,294.65,9999,264
2004,4,11,12,11,1.8,294.95,9999,287
2004,4,11,13,11,2.7,294.85,9999,282
2004,4,11,14,11,1.9,294.95,9999,280
2004,4,11,15,7,3.5,294.55,9999,193
2004,4,11,16,6,1.5,293.95,9999,112
2004,4,11,17,7,2.4,293.25,9999,60
2004,4,11,18,7,2.4,292.45,9999,15
2004,4,11,19,7,2.4,291.75,9999,1
2004,4,11,20,7,1.9,291.15,9999,0
2004,4,11,21,6,1.1,290.75,9999,0
2004,4,11,22,5,1.2,291.05,9999,0
2004,4,11,23,10,.8,290.85,9999,0
2004,4,11,24,5,1,290.55,9999,0
2004,4,12,1,2,.7,290.25,9999,0
2004,4,12,2,12,.8,289.95,9999,0
2004,4,12,3,5,.5,289.35,9999,0
2004,4,12,4,5,.5,288.55,9999,0
2004,4,12,5,0,0,287.35,9999,0
2004,4,12,6,5,1.1,286.85,9999,8
2004,4,12,7,1,1.2,288.95,9999,53
2004,4,12,8,6,1.1,290.35,9999,127
2004,4,12,9,0,0,293.15,9999,191
2004,4,12,10,4,1,294.35,9999,240
2004,4,12,11,12,1.3,296.25,9999,270
2004,4,12,12,11,2.1,295.45,9999,294
2004,4,12,13,11,2.1,295.75,9999,289
2004,4,12,14,11,1.7,295.75,9999,271
2004,4,12,15,11,1.3,295.45,9999,197
2004,4,12,16,12,1.3,295.05,9999,119
2004,4,12,17,5,1.4,294.25,9999,62
2004,4,12,18,7,1.6,293.15,9999,20
2004,4,12,19,6,1.3,292.25,9999,1
2004,4,12,20,6,1.3,292.05,9999,0
2004,4,12,21,6,1.4,291.75,9999,0
2004,4,12,22,7,.9,291.65,9999,0
2004,4,12,23,0,0,291.15,9999,0
2004,4,12,24,5,.9,290.25,9999,0
2004,4,13,1,3,1.3,289.75,9999,0
2004,4,13,2,5,1.1,289.35,9999,0
2004,4,13,3,4,.8,287.05,9999,0
2004,4,13,4,2,1.6,284.65,9999,0
2004,4,13,5,1,1.2,283.75,9999,0
2004,4,13,6,3,1.4,283.95,9999,8
2004,4,13,7,4,1.5,284.35,9999,47
2004,4,13,8,4,2.5,284.35,9999,67
2004,4,13,9,5,1.2,284.55,9999,36
2004,4,13,10,4,1.6,284.75,9999,55
2004,4,13,11,2,1.6,285.15,9999,58
2004,4,13,12,1,2.4,284.95,9999,66
2004,4,13,13,2,1.9,285.15,9999,42
2004,4,13,14,4,1.5,285.45,9999,54
2004,4,13,15,5,2.5,285.45,9999,83
2004,4,13,16,1,1.6,285.65,9999,89
2004,4,13,17,1,2.3,285.55,9999,60
2004,4,13,18,2,1.5,284.95,9999,11
2004,4,13,19,5,1.2,284.05,9999,0
2004,4,13,20,1,1.5,283.55,9999,0
2004,4,13,21,1,1,283.35,9999,0
2004,4,13,22,1,.8,283.35,9999,0
2004,4,13,23,16,2.3,282.65,9999,0
2004,4,13,24,1,.9,282.55,9999,0
2004,4,14,1,16,1.6,282.55,9999,0
2004,4,14,2,16,1.2,282.95,9999,0
2004,4,14,3,2,1,282.95,9999,0
2004,4,14,4,0,0,282.75,9999,0
2004,4,14,5,4,.5,283.05,9999,0
2004,4,14,6,5,.8,282.95,9999,9
2004,4,14,7,1,.8,284.15,9999,43
2004,4,14,8,1,1.4,284.95,9999,57
2004,4,14,9,2,1.2,285.25,9999,73
2004,4,14,10,1,1.4,286.25,9999,89
2004,4,14,11,16,1.3,287.25,9999,146
2004,4,14,12,15,2.1,287.75,9999,137
2004,4,14,13,14,1.3,287.35,9999,71
2004,4,14,14,15,.5,287.85,9999,69
2004,4,14,15,15,1.2,287.65,9999,64
2004,4,14,16,14,.6,287.25,9999,29
2004,4,14,17,0,0,287.15,9999,13
2004,4,14,18,0,0,287.15,9999,3
2004,4,14,19,16,.9,286.75,9999,0
2004,4,14,20,16,1.8,286.55,9999,0
2004,4,14,21,16,1.5,286.55,9999,0
2004,4,14,22,5,.6,286.35,9999,0
2004,4,14,23,14,.5,286.35,9999,0
2004,4,14,24,1,.5,286.25,9999,0
2004,4,15,1,2,1.1,285.95,9999,0
2004,4,15,2,0,0,285.85,9999,0
2004,4,15,3,16,.6,285.75,9999,0
2004,4,15,4,16,1.7,285.85,9999,0
2004,4,15,5,2,1.1,285.45,9999,0
2004,4,15,6,3,.6,284.55,9999,11
2004,4,15,7,4,.6,285.45,9999,73
2004,4,15,8,1,1.8,286.95,9999,154
2004,4,15,9,4,1.8,288.55,9999,226
2004,4,15,10,5,2.4,290.05,9999,287
2004,4,15,11,5,2.2,291.95,9999,322
2004,4,15,12,5,2.6,292.35,9999,321
2004,4,15,13,5,2.7,292.05,9999,286
2004,4,15,14,5,3.1,292.65,9999,276
2004,4,15,15,5,3.7,292.15,9999,211
2004,4,15,16,6,2.6,292.55,9999,117
2004,4,15,17,5,2.7,291.55,9999,86
2004,4,15,18,5,2,290.25,9999,20
2004,4,15,19,7,1.2,288.75,9999,0
2004,4,15,20,0,0,286.75,9999,0
2004,4,15,21,6,1.1,285.25,9999,0
2004,4,15,22,5,1.5,284.95,9999,0
2004,4,15,23,5,.9,284.65,9999,0
2004,4,15,24,5,1.5,284.35,9999,0
2004,4,16,1,6,.9,284.15,9999,0
2004,4,16,2,5,1.2,284.25,9999,0
2004,4,16,3,5,2.1,283.65,9999,0
2004,4,16,4,5,2,283.65,9999,0
2004,4,16,5,5,1.6,283.65,9999,0
2004,4,16,6,5,1.6,283.95,9999,7
2004,4,16,7,5,1.1,285.15,9999,29
2004,4,16,8,6,2.4,287.45,9999,76
2004,4,16,9,10,1.1,291.65,9999,165
2004,4,16,10,11,1.7,292.35,9999,243
2004,4,16,11,11,2,292.45,9999,298
2004,4,16,12,11,2.1,292.95,9999,333
2004,4,16,13,5,1.4,293.75,9999,326
2004,4,16,14,6,1.6,294.25,9999,296
2004,4,16,15,4,1.5,293.65,9999,225
2004,4,16,16,7,3.5,293.05,9999,118
2004,4,16,17,7,3.6,292.55,9999,75
2004,4,16,18,7,3.8,291.75,9999,20
2004,4,16,19,7,3,291.35,9999,0
2004,4,16,20,6,2.5,291.65,9999,1
2004,4,16,21,5,1.6,291.55,9999,0
2004,4,16,22,4,1.4,291.35,9999,0
2004,4,16,23,3,1.5,291.15,9999,0
2004,4,16,24,2,1.3,291.15,9999,0
2004,4,17,1,5,1.6,291.25,9999,0
2004,4,17,2,6,1.4,291.25,9999,0
2004,4,17,3,11,1.4,291.05,9999,0
2004,4,17,4,5,1.4,291.15,9999,0
2004,4,17,5,5,.8,290.85,9999,0
2004,4,17,6,5,1.4,290.95,9999,11
2004,4,17,7,6,1.7,292.55,9999,60
2004,4,17,8,7,1.2,293.65,9999,141
2004,4,17,9,7,1.6,294.65,9999,211
2004,4,17,10,4,1.6,295.25,9999,271
2004,4,17,11,6,1.6,296.55,9999,308
2004,4,17,12,6,2,296.65,9999,317
2004,4,17,13,6,1.9,296.45,9999,296
2004,4,17,14,4,1.7,296.05,9999,260
2004,4,17,15,5,1.9,295.95,9999,189
2004,4,17,16,7,2.2,295.85,9999,102
2004,4,17,17,7,1.5,295.55,9999,66
2004,4,17,18,6,.6,295.55,9999,18
2004,4,17,19,0,0,294.55,9999,1
2004,4,17,20,1,.8,293.65,9999,1
2004,4,17,21,5,2.7,292.05,9999,0
2004,4,17,22,5,2.3,290.55,9999,0
2004,4,17,23,3,1.5,288.25,9999,0
2004,4,17,24,4,1.7,287.65,9999,0
2004,4,18,1,5,.6,286.95,9999,0
2004,4,18,2,1,1.1,286.25,9999,0
2004,4,18,3,16,1,285.65,9999,0
2004,4,18,4,16,1.4,284.95,9999,0
2004,4,18,5,1,1.4,284.65,9999,0
2004,4,18,6,0,0,285.05,9999,16
2004,4,18,7,2,.6,286.25,9999,76
2004,4,18,8,1,1.2,287.75,9999,150
2004,4,18,9,4,1.1,289.85,9999,222
2004,4,18,10,14,1.7,290.75,9999,281
2004,4,18,11,14,1.7,292.35,9999,312
2004,4,18,12,12,1.9,292.75,9999,319
2004,4,18,13,12,1.6,294.25,9999,313
2004,4,18,14,11,2,293.95,9999,281
2004,4,18,15,6,3.6,294.85,9999,203
2004,4,18,16,7,4.3,294.65,9999,96
2004,4,18,17,7,4.2,293.55,9999,70
2004,4,18,18,7,2.8,292.15,9999,18
2004,4,18,19,7,1.8,291.25,9999,1
2004,4,18,20,7,2.1,290.85,9999,1
2004,4,18,21,7,2.1,290.85,9999,0
2004,4,18,22,7,1.4,290.75,9999,0
2004,4,18,23,6,.9,290.65,9999,0
2004,4,18,24,6,.5,290.65,9999,0
2004,4,19,1,6,.5,289.55,9999,0
2004,4,19,2,5,1.2,289.55,9999,0
2004,4,19,3,5,.7,288.95,9999,0
2004,4,19,4,5,.7,289.05,9999,0
2004,4,19,5,5,1.3,288.95,9999,0
2004,4,19,6,0,0,289.65,9999,5
2004,4,19,7,7,1.9,291.65,9999,22
2004,4,19,8,6,1.1,292.45,9999,34
2004,4,19,9,7,1.2,293.65,9999,53
2004,4,19,10,7,2.5,294.05,9999,63
2004,4,19,11,6,1.6,294.55,9999,102
2004,4,19,12,7,3.3,294.75,9999,88
2004,4,19,13,7,2.9,294.95,9999,83
2004,4,19,14,6,2.1,295.25,9999,121
2004,4,19,15,7,3.1,294.75,9999,79
2004,4,19,16,7,3.4,294.25,9999,56
2004,4,19,17,7,3.7,293.75,9999,22
2004,4,19,18,7,4.7,293.45,9999,13
2004,4,19,19,7,4.7,293.15,9999,1
2004,4,19,20,7,3.7,292.85,9999,0
2004,4,19,21,7,3.6,293.05,9999,0
2004,4,19,22,7,3.6,293.35,9999,0
2004,4,19,23,7,2.5,292.15,9999,0
2004,4,19,24,7,4.2,292.45,9999,0
2004,4,20,1,7,4.1,292.85,9999,0
2004,4,20,2,7,6.8,293.35,9999,0
2004,4,20,3,7,5.6,293.95,9999,0
2004,4,20,4,8,1.2,293.35,9999,0
2004,4,20,5,3,1.8,293.35,9999,0
2004,4,20,6,5,1.6,293.15,9999,8
2004,4,20,7,11,1.6,293.25,9999,45
2004,4,20,8,11,1.8,293.25,9999,94
2004,4,20,9,1,1,292.65,9999,146
2004,4,20,10,7,1,295.75,9999,210
2004,4,20,11,11,1.7,297.25,9999,316
2004,4,20,12,11,1.3,298.35,9999,329
2004,4,20,13,8,3,298.45,9999,297
2004,4,20,14,7,1.8,298.25,9999,280
2004,4,20,15,4,1.6,296.85,9999,221
2004,4,20,16,11,1.3,297.05,9999,110
2004,4,20,17,7,1.2,297.05,9999,79
2004,4,20,18,0,0,296.95,9999,19
2004,4,20,19,15,.9,296.15,9999,0
2004,4,20,20,15,1.9,294.45,9999,1
2004,4,20,21,16,2,292.95,9999,0
2004,4,20,22,16,2,292.05,9999,0
2004,4,20,23,16,2,291.45,9999,0
2004,4,20,24,1,1,290.85,9999,0
2004,4,21,1,1,1,289.95,9999,0
2004,4,21,2,5,.8,289.15,9999,0
2004,4,21,3,0,0,289.65,9999,0
2004,4,21,4,6,.8,286.05,9999,0
2004,4,21,5,5,1.2,285.15,9999,0
2004,4,21,6,5,1.4,285.35,9999,17
2004,4,21,7,5,1.1,288.45,9999,82
2004,4,21,8,16,1.2,291.75,9999,155
2004,4,21,9,12,.9,293.05,9999,218
2004,4,21,10,12,1,294.15,9999,282
2004,4,21,11,10,1.1,295.45,9999,316
2004,4,21,12,11,1.7,295.35,9999,311
2004,4,21,13,10,1.4,295.55,9999,311
2004,4,21,14,5,1.6,295.25,9999,289
2004,4,21,15,6,3.1,295.25,9999,206
2004,4,21,16,7,3.3,294.85,9999,97
2004,4,21,17,7,4.8,294.15,9999,70
2004,4,21,18,7,3.4,293.15,9999,21
2004,4,21,19,7,3.7,292.35,9999,1
2004,4,21,20,7,3.1,291.95,9999,1
2004,4,21,21,7,2.5,292.15,9999,0
2004,4,21,22,7,2.2,291.55,9999,0
2004,4,21,23,7,1.9,291.35,9999,0
2004,4,21,24,5,.8,291.45,9999,0
2004,4,22,1,5,.9,288.95,9999,0
2004,4,22,2,6,1.1,287.75,9999,0
2004,4,22,3,6,.6,287.45,9999,0
2004,4,22,4,5,.8,286.95,9999,0
2004,4,22,5,5,1.4,286.35,9999,0
2004,4,22,6,5,.6,286.85,9999,12
2004,4,22,7,0,0,288.15,9999,43
2004,4,22,8,12,.9,290.75,9999,111
2004,4,22,9,12,1,292.65,9999,185
2004,4,22,10,12,1,294.35,9999,224
2004,4,22,11,11,1.3,296.25,9999,301
2004,4,22,12,6,1.1,298.75,9999,319
2004,4,22,13,6,2.3,298.05,9999,308
2004,4,22,14,6,1.8,298.05,9999,273
2004,4,22,15,4,2.2,297.75,9999,203
2004,4,22,16,6,2.9,296.85,9999,104
2004,4,22,17,7,3.3,296.05,9999,68
2004,4,22,18,2,1.6,294.75,9999,21
2004,4,22,19,3,1.7,293.85,9999,1
2004,4,22,20,7,3.7,293.55,9999,1
2004,4,22,21,6,2.8,293.85,9999,0
2004,4,22,22,6,2.4,293.65,9999,0
2004,4,22,23,7,4.2,293.25,9999,0
2004,4,22,24,7,3.5,293.05,9999,0
2004,4,23,1,7,4.2,293.05,9999,0
2004,4,23,2,5,2.1,292.65,9999,0
2004,4,23,3,7,4.6,292.65,9999,0
2004,4,23,4,5,1.3,292.55,9999,0
2004,4,23,5,6,1.1,292.35,9999,0
2004,4,23,6,4,1.8,292.35,9999,11
2004,4,23,7,5,1.9,293.65,9999,48
2004,4,23,8,4,2.4,295.15,9999,131
2004,4,23,9,5,2.7,295.45,9999,144
2004,4,23,10,5,3.1,296.15,9999,133
2004,4,23,11,5,2.6,295.65,9999,65
2004,4,23,12,5,2.5,295.65,9999,93
2004,4,23,13,6,2.2,294.15,9999,62
2004,4,23,14,6,3.2,296.25,9999,123
2004,4,23,15,5,2.7,295.95,9999,121
2004,4,23,16,6,3.5,294.95,9999,70
2004,4,23,17,5,1.5,293.25,9999,84
2004,4,23,18,5,2.3,287.85,9999,21
2004,4,23,19,1,2.8,286.65,9999,0
2004,4,23,20,1,1.3,286.55,9999,1
2004,4,23,21,1,2.3,286.55,9999,0
2004,4,23,22,1,1.5,286.05,9999,0
2004,4,23,23,2,1.1,285.45,9999,0
2004,4,23,24,1,1.3,284.85,9999,0
2004,4,24,1,5,.8,284.55,9999,0
2004,4,24,2,1,1.8,284.65,9999,0
2004,4,24,3,16,2.7,285.05,9999,0
2004,4,24,4,1,2.5,285.15,9999,0
2004,4,24,5,1,2.3,284.95,9999,0
2004,4,24,6,16,2.2,285.15,9999,4
2004,4,24,7,1,2.3,285.45,9999,25
2004,4,24,8,16,2,285.85,9999,45
2004,4,24,9,16,2.4,286.45,9999,58
2004,4,24,10,16,1.9,286.85,9999,62
2004,4,24,11,1,1.6,287.25,9999,62
2004,4,24,12,1,1.2,288.45,9999,114
2004,4,24,13,7,1.7,287.45,9999,107
2004,4,24,14,7,2.9,286.35,9999,80
2004,4,24,15,6,1.2,285.35,9999,58
2004,4,24,16,5,2.1,285.35,9999,40
2004,4,24,17,11,1.7,285.05,9999,11
2004,4,24,18,12,1.2,283.45,9999,5
2004,4,24,19,13,1.5,285.15,9999,0
2004,4,24,20,7,1.4,283.15,9999,0
2004,4,24,21,5,.6,282.45,9999,0
2004,4,24,22,0,0,281.05,9999,0
2004,4,24,23,5,1.4,280.25,9999,0
2004,4,24,24,5,1.4,279.25,9999,0
2004,4,25,1,5,1,278.85,9999,0
2004,4,25,2,5,1.2,278.45,9999,0
2004,4,25,3,5,.7,277.85,9999,0
2004,4,25,4,6,1.1,277.45,9999,0
2004,4,25,5,5,1.1,277.25,9999,0
2004,4,25,6,6,.8,278.65,9999,24
2004,4,25,7,15,2.5,285.15,9999,99
2004,4,25,8,15,3,285.85,9999,177
2004,4,25,9,15,2.3,286.95,9999,250
2004,4,25,10,15,2.8,287.45,9999,307
2004,4,25,11,16,1.5,288.45,9999,343
2004,4,25,12,7,1.5,289.35,9999,334
2004,4,25,13,8,1,289.35,9999,235
2004,4,25,14,7,1.2,290.35,9999,295
2004,4,25,15,7,1.4,290.05,9999,228
2004,4,25,16,6,2.4,289.85,9999,107
2004,4,25,17,6,2,289.15,9999,81
2004,4,25,18,7,3.6,288.05,9999,23
2004,4,25,19,6,2.2,288.05,9999,0
2004,4,25,20,6,2.2,288.55,9999,1
2004,4,25,21,11,2,288.65,9999,0
2004,4,25,22,11,1.8,288.95,9999,0
2004,4,25,23,11,1.8,288.85,9999,0
2004,4,25,24,11,2.4,288.85,9999,0
2004,4,26,1,11,1.4,288.75,9999,0
2004,4,26,2,0,0,288.25,9999,0
2004,4,26,3,5,.6,287.55,9999,0
2004,4,26,4,5,.5,285.85,9999,0
2004,4,26,5,5,.8,284.15,9999,0
2004,4,26,6,5,.7,284.75,9999,16
2004,4,26,7,5,1.3,287.85,9999,80
2004,4,26,8,7,.9,290.35,9999,147
2004,4,26,9,4,.6,292.05,9999,208
2004,4,26,10,1,.7,293.05,9999,277
2004,4,26,11,14,1.4,293.65,9999,305
2004,4,26,12,12,1.5,294.45,9999,309
2004,4,26,13,11,1.7,293.35,9999,246
2004,4,26,14,7,.9,294.35,9999,241
2004,4,26,15,11,1.1,294.55,9999,201
2004,4,26,16,7,2.2,293.95,9999,109
2004,4,26,17,7,4,292.65,9999,66
2004,4,26,18,7,3.4,291.95,9999,22
2004,4,26,19,7,2.6,291.55,9999,1
2004,4,26,20,7,3.6,291.75,9999,0
2004,4,26,21,7,2.5,291.65,9999,0
2004,4,26,22,7,3.3,291.65,9999,0
2004,4,26,23,7,3,291.55,9999,0
2004,4,26,24,7,2.1,291.25,9999,0
2004,4,27,1,7,4.4,291.05,9999,0
2004,4,27,2,7,4.6,290.95,9999,0
2004,4,27,3,7,5.4,290.65,9999,0
2004,4,27,4,7,3.2,290.45,9999,0
2004,4,27,5,7,4.5,290.75,9999,0
2004,4,27,6,7,4.8,291.25,9999,4
2004,4,27,7,7,3.8,291.45,9999,7
2004,4,27,8,6,2.1,289.65,9999,12
2004,4,27,9,6,2.1,290.05,9999,27
2004,4,27,10,7,4.1,291.05,9999,46
2004,4,27,11,7,5.4,291.75,9999,38
2004,4,27,12,7,6.3,292.55,9999,18
2004,4,27,13,7,7.7,292.95,9999,40
2004,4,27,14,7,7,292.95,9999,44
2004,4,27,15,7,8.5,293.35,9999,41
2004,4,27,16,7,9.1,293.95,9999,32
2004,4,27,17,7,8,294.75,9999,31
2004,4,27,18,6,6.2,294.95,9999,9
2004,4,27,19,7,8.4,294.55,9999,1
2004,4,27,20,6,3.6,293.45,9999,0
2004,4,27,21,4,2.6,293.05,9999,0
2004,4,27,22,4,2.5,292.55,9999,0
2004,4,27,23,5,2.6,291.95,9999,0
2004,4,27,24,3,1.9,291.75,9999,0
2004,4,28,1,5,2,291.25,9999,0
2004,4,28,2,11,1.6,290.85,9999,0
2004,4,28,3,4,2,290.95,9999,0
2004,4,28,4,5,2.6,290.05,9999,0
2004,4,28,5,4,2,288.95,9999,0
2004,4,28,6,4,1.8,289.55,9999,24
2004,4,28,7,12,1.9,289.55,9999,102
2004,4,28,8,11,3.1,289.95,9999,183
2004,4,28,9,11,2.8,290.15,9999,256
2004,4,28,10,11,1.7,290.65,9999,308
2004,4,28,11,11,1.6,290.85,9999,258
2004,4,28,12,6,1.1,292.25,9999,184
2004,4,28,13,11,1.8,292.75,9999,240
2004,4,28,14,8,1.1,292.85,9999,216
2004,4,28,15,5,1.8,291.15,9999,172
2004,4,28,16,5,2.5,289.65,9999,92
2004,4,28,17,5,2.3,287.95,9999,51
2004,4,28,18,5,2.4,286.95,9999,20
2004,4,28,19,5,1.7,285.95,9999,1
2004,4,28,20,5,1.9,285.35,9999,1
2004,4,28,21,5,1.6,285.45,9999,0
2004,4,28,22,0,0,285.65,9999,0
2004,4,28,23,16,2.4,287.25,9999,0
2004,4,28,24,2,.8,285.65,9999,0
2004,4,29,1,6,1.3,284.65,9999,0
2004,4,29,2,0,0,283.75,9999,0
2004,4,29,3,5,1.3,282.95,9999,0
2004,4,29,4,16,2,286.45,9999,0
2004,4,29,5,16,1.7,285.65,9999,0
2004,4,29,6,16,2.3,286.75,9999,25
2004,4,29,7,16,2.1,287.85,9999,103
2004,4,29,8,16,1.8,289.25,9999,187
2004,4,29,9,16,2.7,290.75,9999,263
2004,4,29,10,16,3,291.95,9999,317
2004,4,29,11,1,2.1,293.75,9999,349
2004,4,29,12,1,1.5,294.35,9999,360
2004,4,29,13,11,1.5,294.75,9999,346
2004,4,29,14,11,1.8,294.95,9999,308
2004,4,29,15,11,2,292.95,9999,240
2004,4,29,16,11,1.3,292.55,9999,118
2004,4,29,17,7,3.2,292.15,9999,90
2004,4,29,18,7,2.2,290.65,9999,23
2004,4,29,19,7,2,288.85,9999,2
2004,4,29,20,6,1.3,288.25,9999,1
2004,4,29,21,6,1.4,288.15,9999,0
2004,4,29,22,7,1.9,288.45,9999,0
2004,4,29,23,7,1.8,288.95,9999,0
2004,4,29,24,7,2.6,288.85,9999,0
2004,4,30,1,5,1.3,288.95,9999,0
2004,4,30,2,6,1.3,288.85,9999,0
2004,4,30,3,0,0,288.85,9999,0
2004,4,30,4,7,1.2,288.95,9999,0
2004,4,30,5,0,0,287.25,9999,0
2004,4,30,6,6,.5,288.25,9999,22
2004,4,30,7,0,0,291.25,9999,87
2004,4,30,8,11,1,292.45,9999,160
2004,4,30,9,11,1.3,293.85,9999,232