�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
20010,20180410,���@��,��׏�,A,1316,��w�i�\�w�j,0.5,��t��,����,22.1,19.4,2.46,,,0.6,9.3,17,8.9,11,21,,,4.2,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,2.5,24,,2.6,,,,,,,,<0.03,4.5,0.009,4.80E+04,190,9.3,4.5,35,,25,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180410,���@��,��׏�,A,1425,���w,1.96,��t��,����,22.2,17.1,2.46,,,,9,15,,9.9,22,,,4.4,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180427,���@��,��׏�,A,920,��w�i�\�w�j,0.5,��t��,���܂�,23.8,21.6,2.45,,,0.5,9,12,5.3,9.2,15,,,2.7,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,1.6,29,,1.7,,,,,,,,<0.03,4.4,0.01,3.50E+04,100,7,3.7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180427,���@��,��׏�,A,931,���w,1.95,��t��,���܂�,23.8,21.3,2.45,,,,8.6,9.8,,9,17,,,2.8,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180521,���@��,��׏�,A,1020,��w�i�\�w�j,0.5,��t��,����,26,22.3,2.53,,,0.4,8.9,15,4.4,8.2,13,2.80E+02,,1.9,0.077,0.005,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.13,0.04,1,>30.0,<0.1,1.1,<0.005,,,,,,,<0.03,4.8,0.009,2.10E+04,69,6.9,3.8,26,,15,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180521,���@��,��׏�,A,1048,���w,2.03,��t��,����,26.1,20.9,2.53,,,,9.1,15,,9.9,23,,,2.4,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180529,���@��,��׏�,A,940,��w�i�\�w�j,0.5,��t��,�܂�,26.7,23.8,2.51,,,0.5,9,13,4.7,9.8,22,,,2.2,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,1,26,,1.1,,,,,,,,<0.03,5.5,0.01,1.50E+04,90,7.3,3.5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180529,���@��,��׏�,A,1017,���w,2.01,��t��,�܂�,26.5,22.8,2.51,,,,8.8,12,,10,26,,,2.3,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180613,���@��,��׏�,A,1417,��w�i�\�w�j,0.5,��t��,����,26.9,23.6,2.05,,,0.8,8.3,11,4.4,8.7,23,,,2.4,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,1.3,27,,1.4,,,,,,,,<0.03,4.6,0.019,1.60E+04,72,7.8,4.2,24,,15,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180613,���@��,��׏�,A,1445,���w,1.55,��t��,����,26.2,22.9,2.05,,,,8.2,10,,8.9,30,,,2.4,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180625,���@��,��׏�,A,1129,��w�i�\�w�j,0.5,��t��,����,34.8,28.5,1.67,,,0.7,9.1,16,4,6.1,7,,,1.8,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.2,>30.0,,1.2,,,,,,,,<0.03,4.2,0.005,1.40E+04,60,6.1,4.5,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180625,���@��,��׏�,A,1134,���w,1.17,��t��,����,34.8,24.5,1.67,,,,9.1,17,,6.1,24,,,1.9,0.043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180703,���@��,��׏�,A,1510,��w�i�\�w�j,0.5,��t��,����,31.6,30.8,2.38,,,0.7,9.7,17,8.6,12,26,7.90E+02,,2,0.11,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.39,>30.0,,0.43,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,5.3,0.006,5.10E+04,160,11,4.9,25,,21,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180703,���@��,��׏�,A,1545,���w,1.88,��t��,����,31.6,29.7,2.38,,,,9.7,18,,7.8,30,,,2.1,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180712,���@��,��׏�,A,1032,��w�i�\�w�j,0.5,��t��,�܂�,29.7,29.3,2.65,,,0.7,9.1,13,6.9,9.3,14,,,2.3,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.72,>30.0,,0.77,,,,,,,,<0.03,5.3,0.009,6.50E+04,91,8.4,3.6,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180712,���@��,��׏�,A,1039,���w,2.15,��t��,�܂�,29.7,28.5,2.65,,,,8.8,11,,8.6,17,,,1.9,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180802,���@��,��׏�,A,1008,��w�i�\�w�j,0.5,��t��,����,34.6,31.2,2,,,0.6,9.3,16,6.6,11,11,,,2,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.58,>30.0,,0.62,,,,,,,,<0.03,5.5,0.007,7.80E+04,97,8.5,4.5,22,,15,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180802,���@��,��׏�,A,1025,���w,1.5,��t��,����,34.6,31.2,2,,,,9,11,,8.2,10,,,2.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180815,���@��,��׏�,A,1040,��w�i�\�w�j,0.5,��t��,����,31.8,29.4,2.1,,,0.6,8.4,12,5.6,10,17,,,2.3,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.96,28,,1,,,,,,,,<0.03,5.6,0.008,4.60E+04,100,8.6,4.8,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180815,���@��,��׏�,A,1050,���w,1.6,��t��,����,31.8,28.9,2.1,,,,8.2,11,,10,19,,,2.4,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180907,���@��,��׏�,A,955,��w�i�\�w�j,0.5,��t��,�܂�,29.5,26.2,1.67,,,0.6,9.1,12,5.6,12,30,,,3.2,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,1.6,24,,1.7,,,,,,,,0.06,4.7,0.011,3.30E+04,220,8.4,2.9,30,,27,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180907,���@��,��׏�,A,1000,���w,1.17,��t��,�܂�,29.5,26,1.67,,,,9,9.9,,12,36,,,3.7,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180913,���@��,��׏�,A,955,��w�i�\�w�j,0.5,��t��,�܂�,26.1,24.5,2.07,,,0.7,9.3,11,3.4,8.8,20,,,2.3,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1,26,,1,,,,,,,,<0.03,4.2,0.016,2.20E+04,130,7,3.2,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180913,���@��,��׏�,A,1001,���w,1.57,��t��,�܂�,26.1,24.3,2.07,,,,9.1,10,,9.2,28,,,2.4,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20181015,���@��,��׏�,A,855,��w�i�\�w�j,0.5,��t��,���܂�,22.2,19.9,2.21,,,0.8,8.8,13,3.9,7.4,21,,,3.9,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,2.6,30,,2.7,,,,,,,,<0.03,3.3,0.011,2.80E+04,120,4.9,2.2,34,,24,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20181015,���@��,��׏�,A,935,���w,1.71,��t��,���܂�,22.2,19.7,2.21,,,,8.6,10,,5.1,24,,,4,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20181022,���@��,��׏�,A,1035,��w�i�\�w�j,0.5,��t��,����,18,19.2,2,,,0.8,9.2,17,4.2,8.3,19,,,3.9,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,2.8,>30.0,,2.8,,,,,,,,<0.03,3.8,0.008,4.00E+04,99,7.4,3.9,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20181022,���@��,��׏�,A,1045,���w,1.5,��t��,����,18,18.7,2,,,,9.2,15,,8.3,24,,,3.9,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20181101,���@��,��׏�,A,1110,��w�i�\�w�j,0.5,��t��,����,17.1,17.3,2.57,,,0.5,9,16,5.1,9.4,25,4.90E+02,,3.8,0.13,0.005,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,,,,,<0.001,<0.001,0.11,0.07,2.6,28.5,<0.1,2.6,<0.005,,,,,,,<0.03,3.5,0.011,3.60E+04,120,6.8,2.7,34,,27,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20181101,���@��,��׏�,A,1118,���w,2.07,��t��,����,17.1,17.3,2.57,,,,9,15,,8,27,,,3.9,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20181115,���@��,��׏�,A,1005,��w�i�\�w�j,0.5,��t��,����,17.8,15.9,2.25,,,0.6,9,16,5.2,8.9,18,,,4.4,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,2.9,>30.0,,2.9,,,,,,,,<0.03,4.2,0.012,3.50E+04,100,7.2,3.8,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20181115,���@��,��׏�,A,1012,���w,1.75,��t��,����,18,16.1,2.25,,,,9,15,,8.9,21,,,4.3,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20181204,���@��,��׏�,A,1037,��w�i�\�w�j,0.5,��t��,���܂�,18.4,13.1,2.33,,,0.7,9.4,25,4.6,8.2,11,,,4.5,0.051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,3.4,>30.0,,3.5,,,,,,,,<0.03,4.1,0.004,3.60E+04,99,6.5,3.2,36,,31,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20181204,���@��,��׏�,A,1048,���w,1.83,��t��,���܂�,18.4,12.6,2.33,,,,9.3,22,,9.5,24,,,4.8,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20181213,���@��,��׏�,A,1109,��w�i�\�w�j,0.5,��t��,����,8.2,8.5,2.35,,,0.6,8.9,16,5.2,9.7,21,,,5,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,3.7,>30.0,,3.7,,,,,,,,<0.03,4,0.02,4.60E+04,220,5.6,2.8,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20181213,���@��,��׏�,A,1113,���w,1.85,��t��,����,8.2,8.3,2.35,,,,8.9,14,,9.6,24,,,5,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190110,���@��,��׏�,A,1055,��w�i�\�w�j,0.5,��t��,���܂�,6.8,4.9,2.1,,,0.5,9.5,23,8.8,10,19,1.70E+01,,5.6,0.2,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,3.4,>30.0,,3.5,,,,,,,,<0.03,4.3,0.018,4.10E+04,82,7.4,4.7,38,,34,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190110,���@��,��׏�,A,1103,���w,1.6,��t��,���܂�,6.8,4.6,2.1,,,,9.5,22,,11,22,,,5.4,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190115,���@��,��׏�,A,1014,��w�i�\�w�j,0.5,��t��,���܂�,4.5,5.2,1.9,,,0.6,9.5,26,12,10,23,,,5.5,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,3.7,21,,3.8,,,,,,,,<0.03,4.3,0.021,7.50E+04,230,9.8,3.8,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190115,���@��,��׏�,A,1021,���w,1.4,��t��,���܂�,4.5,4.9,1.9,,,,9.5,25,,10,23,,,6,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190205,���@��,��׏�,A,1056,��w�i�\�w�j,0.5,��t��,�܂�,9,7.3,2.36,,,0.6,9.6,21,10,14,26,,,6.1,0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.13,4,20,,4.1,,,,,,,,<0.03,6,0.018,8.50E+04,260,11,4.4,40,,38,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190205,���@��,��׏�,A,1112,���w,1.86,��t��,�܂�,9.1,7.1,2.36,,,,9.6,18,,14,27,,,5.9,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190214,���@��,��׏�,A,956,��w�i�\�w�j,0.5,��t��,����,5.9,6.5,2.22,,,0.6,9.3,19,8.2,11,22,,,5.3,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,3.1,21,,3.2,,,,,,,,<0.03,5.8,0.021,6.10E+04,150,9.5,3.8,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190214,���@��,��׏�,A,1002,���w,1.72,��t��,����,5.9,6.2,2.22,,,,9.3,18,,12,22,,,5.3,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190308,���@��,��׏�,A,1008,��w�i�\�w�j,0.5,��t��,����,9.5,10.4,2.4,,,0.7,7.9,11,4.5,7.8,17,,,3.7,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.8,>30.0,,2.8,,,,,,,,0.06,4.3,0.031,2.90E+04,82,7.1,3.3,32,,23,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190308,���@��,��׏�,A,1012,���w,1.9,��t��,����,9.5,10.3,2.4,,,,8,11,,8.4,18,,,3.8,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190313,���@��,��׏�,A,845,��w�i�\�w�j,0.5,��t��,����,13.3,12.8,2.01,,,0.7,8.9,15,5.4,9.3,17,,,3.6,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,2.3,28,,2.4,,,,,,,,<0.03,4.6,0.022,2.70E+04,130,8,4.3,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190313,���@��,��׏�,A,853,���w,1.51,��t��,����,13.3,12.2,2.01,,,,8.8,13,,8.8,18,,,3.4,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180410,�㐅���搅����,��׏�,A,1055,��w�i�\�w�j,0.5,��t��,����,17.2,16.6,1.55,,,0.4,9,13,8.1,12,40,7.00E+01,,2.7,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,0.91,15,,0.98,,,,,,,,<0.03,5.2,0.023,8.00E+04,170,10,4.5,33,,26,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180410,�㐅���搅����,��׏�,A,1110,���w,1.05,��t��,����,17.2,15.5,1.55,,,,8.9,13,,13,49,,,2.7,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180427,�㐅���搅����,��׏�,A,958,��w�i�\�w�j,0.5,��t��,����,25.6,20.1,1.5,,,0.5,9.5,14,7.2,12,22,,,2.2,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.5,19,,0.54,,,,,,,,<0.03,5.2,0.01,5.60E+04,160,10,4.7,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180427,�㐅���搅����,��׏�,A,1010,���w,1,��t��,����,25.7,20.6,1.5,,,,9.3,12,,12,29,,,2,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180521,�㐅���搅����,��׏�,A,1008,��w�i�\�w�j,0.5,��t��,����,26.1,21.2,1.65,,,0.5,9.2,11,7.1,14,44,1.30E+03,,1.8,0.16,0.014,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.12,0.03,0.26,24,<0.1,0.29,<0.005,,,,,,,<0.03,5.2,0.012,3.10E+04,180,11,4.4,22,,15,<0.05,,,0.12,0.095,0.025,0.0058,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180521,�㐅���搅����,��׏�,A,1018,���w,1.15,��t��,����,26.1,20.3,1.65,,,,9,10,,14,52,,,2.1,0.18,0.009,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180529,�㐅���搅����,��׏�,A,1014,��w�i�\�w�j,0.5,��t��,�܂�,27.9,23.3,1.55,,,0.3,9.1,11,5.1,14,45,,,1.7,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.18,20,,0.21,,,,,,,,<0.03,5.5,0.015,4.60E+04,170,9.7,4.1,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180529,�㐅���搅����,��׏�,A,1026,���w,1.05,��t��,�܂�,28.1,23.3,1.55,,,,9,10,,13,47,,,1.9,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180613,�㐅���搅����,��׏�,A,1019,��w�i�\�w�j,0.5,��t��,�܂�,22,21.2,1.78,,,0.4,8.2,8.4,3,7.6,28,1.30E+04,,1.7,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.61,21,,0.65,,,,,,,,0.1,4.5,0.022,1.30E+04,74,7.1,4.3,21,,15,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180613,�㐅���搅����,��׏�,A,1027,���w,1.28,��t��,�܂�,22,21.2,1.78,,,,8.1,7.8,,8.1,30,,,1.7,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180625,�㐅���搅����,��׏�,A,1035,��w�i�\�w�j,0.5,��t��,����,34.1,25,1.66,,,0.6,9.1,14,2,5.3,4,,,1.1,0.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.59,28,,0.62,,,,,,,,<0.03,4.5,0.005,5.80E+03,15,6.1,4.6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180625,�㐅���搅����,��׏�,A,1043,���w,1.16,��t��,����,34,22.9,1.66,,,,9,12,,8.8,18,,,2,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180703,�㐅���搅����,��׏�,A,1022,��w�i�\�w�j,0.5,��t��,����,30.8,28.5,1.62,,,0.3,9,9,7.9,16,69,3.30E+04,,1.8,0.25,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,13,,<0.06,,<0.005,<0.01,0.1,<0.1,<0.02,,<0.03,5.2,0.029,3.80E+04,220,13,5.2,26,,20,<0.05,,,0.13,0.097,0.032,0.0084,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180703,�㐅���搅����,��׏�,A,1028,���w,1.12,��t��,����,30.8,28.6,1.62,,,,9.1,8.6,,16,74,,,1.9,0.26,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180712,�㐅���搅����,��׏�,A,1001,��w�i�\�w�j,0.5,��t��,����,30.6,29.2,1.73,,,0.4,8.6,10,8.4,10,28,,,1.9,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.38,22,,0.42,,,,,,,,<0.03,5.4,0.017,6.00E+04,80,8.6,4.5,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180712,�㐅���搅����,��׏�,A,1006,���w,1.23,��t��,�܂�,30.6,27.6,1.73,,,,8.1,8,,9,37,,,2,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180802,�㐅���搅����,��׏�,A,1020,��w�i�\�w�j,0.5,��t��,����,35.6,30.4,1.75,,,0.3,8.9,9.7,8.2,15,43,1.10E+02,,1.9,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,21,,<0.06,,,,,,,,0.07,6.5,0.019,1.00E+05,150,12,5.6,25,,19,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180802,�㐅���搅����,��׏�,A,1030,���w,1.25,��t��,����,36.8,29.9,1.75,,,,9.5,5.8,,14,54,,,2.2,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180815,�㐅���搅����,��׏�,A,1005,��w�i�\�w�j,0.5,��t��,����,31.2,28.6,1.83,,,0.3,8.8,12,7.3,17,74,,,2,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,12,,<0.06,,,,,,,,<0.03,6.2,0.027,8.30E+04,180,14,4.9,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180815,�㐅���搅����,��׏�,A,1015,���w,1.33,��t��,����,31.2,28.5,1.83,,,,8.9,11,,18,81,,,2.1,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180907,�㐅���搅����,��׏�,A,920,��w�i�\�w�j,0.5,��t��,�܂�,28.3,25.7,1.42,,,0.3,8.9,8.2,5.9,19,100,1.30E+02,,2.3,0.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,11,,<0.06,,,,,,,,0.07,6.4,0.045,7.50E+04,280,14,5.5,30,,25,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180907,�㐅���搅����,��׏�,A,925,���w,0.92,��t��,�܂�,28.3,25.7,1.42,,,,8.9,7.8,,19,100,,,2.5,0.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180913,�㐅���搅����,��׏�,A,929,��w�i�\�w�j,0.5,��t��,�܂�,24.8,23.3,1.4,,,0.4,9.5,11,5.9,14,43,,,1.7,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,17,,<0.06,,,,,,,,<0.03,5.2,0.017,4.00E+04,250,11,5.1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180913,�㐅���搅����,��׏�,A,935,���w,0.9,��t��,�܂�,24.8,23.5,1.4,,,,9.3,10,,15,49,,,1.7,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20181015,�㐅���搅����,��׏�,A,1010,��w�i�\�w�j,0.5,��t��,�܂�,19.3,18.9,1.4,,,0.5,9.3,11,4.4,9.3,32,7.90E+03,,2,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.81,23.5,,0.84,,,,,,,,<0.03,3.9,0.011,2.30E+04,160,7.6,3.3,28,,24,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20181015,�㐅���搅����,��׏�,A,1016,���w,0.9,��t��,�܂�,19.3,18.9,1.4,,,,9.3,11,,9.6,33,,,2,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20181022,�㐅���搅����,��׏�,A,1005,��w�i�\�w�j,0.5,��t��,����,19.3,18,1.4,,,0.5,9.6,14,5.3,11,31,,,1.4,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.12,20.5,,0.15,,,,,,,,<0.03,4.6,0.006,3.90E+04,140,9.1,4.8,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20181022,�㐅���搅����,��׏�,A,1015,���w,0.9,��t��,����,19.3,17.7,1.4,,,,9.6,14,,10,34,,,1.6,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20181101,�㐅���搅����,��׏�,A,1024,��w�i�\�w�j,0.5,��t��,����,16.5,16.9,1.35,,,0.4,9.3,14,6.1,12,36,4.90E+01,,1.9,0.14,0.006,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.12,<0.03,0.44,20.5,<0.1,0.47,<0.005,,,,,,,<0.03,4.2,0.012,4.00E+04,130,8.9,3.5,28,,28,<0.05,,,0.12,0.086,0.032,0.01,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20181101,�㐅���搅����,��׏�,A,1038,���w,0.85,��t��,����,16.5,16.9,1.35,,,,9.5,14,,10,37,,,1.8,0.14,0.005,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20181115,�㐅���搅����,��׏�,A,938,��w�i�\�w�j,0.5,��t��,����,15,14.4,1.45,,,0.5,9.2,12,5.7,11,34,,,1.8,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.3,22,,0.33,,,,,,,,<0.03,4.7,0.009,3.60E+04,160,10,4.7,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20181115,�㐅���搅����,��׏�,A,946,���w,0.95,��t��,����,16.6,14.3,1.45,,,,9.3,12,,12,37,,,1.8,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20181204,�㐅���搅����,��׏�,A,1000,��w�i�\�w�j,0.5,��t��,�܂�,18.1,12.6,1.43,,,0.6,9.4,16,7.2,10,22,7.00E+02,,1.9,0.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.57,>30.0,,0.6,,,,,,,,<0.03,5.3,0.005,3.60E+04,110,7,4,30,,29,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20181204,�㐅���搅����,��׏�,A,1007,���w,0.93,��t��,���܂�,18.1,12.5,1.43,,,,9.4,14,,12,26,,,1.9,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20181213,�㐅���搅����,��׏�,A,1018,��w�i�\�w�j,0.5,��t��,����,8.7,7.9,1.4,,,0.7,8.2,11,2.7,6.5,14,,,3.6,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.9,29.5,,2.9,,,,,,,,0.1,3.6,0.024,1.60E+04,65,4.5,3.7,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20181213,�㐅���搅����,��׏�,A,1025,���w,0.9,��t��,����,8.7,8,1.4,,,,8.3,11,,6.6,15,,,3.6,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190110,�㐅���搅����,��׏�,A,1010,��w�i�\�w�j,0.5,��t��,���܂�,7.3,3.5,1.42,,,0.4,9.3,15,9,12,32,1.30E+01,,2.8,0.12,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.5,29,,1.6,,,,,,,,<0.03,4.7,0.011,1.60E+04,96,9,3.4,34,,33,<0.05,,,0.1,0.052,0.031,0.017,0.0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190110,�㐅���搅����,��׏�,A,1021,���w,0.92,��t��,���܂�,7.3,3.6,1.42,,,,9.3,14,,12,33,,,3.1,0.14,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190115,�㐅���搅����,��׏�,A,950,��w�i�\�w�j,0.5,��t��,�܂�,3.2,4.8,1.35,,,0.6,9.4,18,11,10,26,,,2.5,0.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.3,20.5,,1.4,,,,,,,,<0.03,4.9,0.006,3.00E+04,96,9.1,3.4,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190115,�㐅���搅����,��׏�,A,956,���w,0.85,��t��,���܂�,3.2,4.7,1.35,,,,9.4,18,,11,28,,,2.8,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190205,�㐅���搅����,��׏�,A,1019,��w�i�\�w�j,0.5,��t��,�܂�,5.8,8.4,1.38,,,0.2,9.2,12,11,19,69,4.90E+01,,2.8,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.7,12,,0.73,,,,,,,,<0.03,6.4,0.013,5.20E+04,190,13,5.4,34,,32,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190205,�㐅���搅����,��׏�,A,1024,���w,0.88,��t��,�܂�,5.8,8.4,1.38,,,,9.2,12,,18,60,,,2.7,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190214,�㐅���搅����,��׏�,A,929,��w�i�\�w�j,0.5,��t��,����,4.7,5.7,1.42,,,0.4,9.4,17,10,16,41,,,2.7,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.82,16,,0.86,,,,,,,,<0.03,6.2,0.008,7.00E+04,120,11,6.2,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190214,�㐅���搅����,��׏�,A,934,���w,0.92,��t��,����,4.7,5.3,1.42,,,,9.4,17,,16,41,,,2.8,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190308,�㐅���搅����,��׏�,A,932,��w�i�\�w�j,0.5,��t��,����,10.6,9.9,1.43,,,0.5,8.3,11,3.4,8.7,26,7.90E+03,,3,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.1,24,,2.1,,,,,,,,0.06,4.8,0.021,2.50E+04,79,7.1,4.8,28,,22,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190308,�㐅���搅����,��׏�,A,937,���w,0.93,��t��,����,9.5,9.9,1.43,,,,8.4,11,,9.1,27,,,3,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190313,�㐅���搅����,��׏�,A,812,��w�i�\�w�j,0.5,��t��,����,10.1,11.6,1.41,,,0.5,8.9,12,5.1,8.7,26,,,2.8,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.5,21,,1.5,,,,,,,,<0.03,4.2,0.026,3.40E+04,120,8.4,4.6,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190313,�㐅���搅����,��׏�,A,820,���w,0.91,��t��,����,10.1,11.5,1.41,,,,9.1,11,,9.5,29,,,2.7,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20180410,��{����,��׏�,A,1027,��w�i�\�w�j,0.5,��t��,����,18.7,15.9,1.55,,,0.4,8.4,10,7.5,14,60,,,2.7,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.76,10,,0.82,,,,,,,,<0.03,5.5,0.023,4.90E+04,170,10,4,30,,24,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20180410,��{����,��׏�,A,1035,���w,1.05,��t��,����,18.7,16.1,1.55,,,,8.4,7.9,,14,68,,,2.7,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20180427,��{����,��׏�,A,931,��w�i�\�w�j,0.5,��t��,����,23.3,20.5,1.52,,,0.4,9.5,13,7.2,11,24,,,1.9,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.55,19,,0.59,,,,,,,,<0.03,4.9,0.011,5.30E+04,130,9.6,4,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,