�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10010,20190410,�֏h��,�]�ː�㗬,A,655,���S�i�����j,0.34,���y��ʏ�,�J,5,10.3,1.68,28.28,,,7.7,10,1,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,,,,1.3,,22,,,,,,0.03,0.016,0.0097,0.0041,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20190508,�֏h��,�]�ː�㗬,A,610,���S�i�����j,0.55,���y��ʏ�,����,7,11.5,2.75,100.18,,,7.4,10,1.4,5.1,22,2.80E+04,,1.2,0.1,0.02,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.4,,13,,,,,,0.032,0.022,0.0081,0.0019,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20190605,�֏h��,�]�ː�㗬,A,540,���S�i�����j,0.4,���y��ʏ�,�܂�,19.8,20.9,2,43.21,,,7.4,8.1,<0.5,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.3,,17,,,,,,0.037,0.025,0.01,0.0026,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20190703,�֏h��,�]�ː�㗬,A,445,���S�i�����j,0.68,���y��ʏ�,�܂�,22,20.8,3.42,154.64,,,7.4,7.4,0.9,,27,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.5,,16,,,,,,0.06,0.046,0.012,0.0019,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20190807,�֏h��,�]�ː�㗬,A,850,���S�i�����j,0.48,���y��ʏ�,����,33,28.5,2.4,67.93,,,7.8,7.6,0.5,3.1,14,3.30E+03,,1.9,0.096,0.007,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.2,,21,,13,<0.05,,,0.055,0.034,0.015,0.0062,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20190904,�֏h��,�]�ː�㗬,A,755,���S�i�����j,0.58,���y��ʏ�,�܂�,21,22.2,2.9,87.2,,,7.7,8.3,0.6,,13,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.1,,21,,,,,,0.047,0.027,0.014,0.0066,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20191002,�֏h��,�]�ː�㗬,A,620,���S�i�����j,0.36,���y��ʏ�,����,19.3,21.5,1.8,46.59,,,7.8,8.3,1.1,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.4,,25,,,,,,0.045,0.026,0.013,0.006,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20191113,�֏h��,�]�ː�㗬,A,545,���S�i�����j,0.74,���y��ʏ�,�܂�,9.2,11.4,3.7,104.39,,,7.7,9.9,0.5,2.5,14,9.40E+03,,3,0.073,0.006,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.1,,23,,,,,,0.036,0.018,0.012,0.0066,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20191204,�֏h��,�]�ː�㗬,A,1040,���S�i�����j,0.75,���y��ʏ�,����,11.9,11.3,3.76,90.61,,,7.7,10,0.7,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1,,23,,,,,,0.029,0.012,0.01,0.0065,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20200115,�֏h��,�]�ː�㗬,A,800,���S�i�����j,0.58,���y��ʏ�,�܂�,5,7.6,2.9,56.38,,,7.7,10,1.1,,9,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.06,,,,,1.2,,22,,,,,,0.042,0.022,0.013,0.0072,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20200205,�֏h��,�]�ː�㗬,A,1000,���S�i�����j,0.62,���y��ʏ�,����,10.5,8.6,3.08,63.57,,,7.7,11,0.8,2.6,8,1.30E+03,,3,0.1,0.01,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.08,,,,,1.2,,26,,21,<0.05,,,0.034,0.018,0.011,0.0053,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20200304,�֏h��,�]�ː�㗬,A,930,���S�i�����j,0.46,���y��ʏ�,�܂�,8.5,10.4,2.3,32.57,,,7.8,10,0.7,,7,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.09,,,,,1.3,,27,,,,,,0.032,0.017,0.01,0.0055,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20190410,��c��,�]�ː�㗬,A,805,���S�i�����j,0.34,���y��ʏ�,�J,5.8,10.6,1.68,32.66,,,7.7,10,1,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.3,,23,,,,,,0.031,0.017,0.0097,0.0042,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20190508,��c��,�]�ː�㗬,A,715,���S�i�����j,0.45,���y��ʏ�,����,12,13.2,2.25,110,,,7.5,9.9,1.2,4.4,29,1.30E+04,,1.4,0.13,0.019,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.2,,15,,,,,,0.04,0.031,0.008,0.0013,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20190605,��c��,�]�ː�㗬,A,645,���S�i�����j,0.3,���y��ʏ�,�܂�,21,21.5,1.52,35.79,,,7.5,8.1,0.6,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.3,,17,,,,,,0.034,0.022,0.01,0.0027,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20190703,��c��,�]�ː�㗬,A,555,���S�i�����j,0.69,���y��ʏ�,�܂�,23.3,21.4,3.45,180.41,,,7.4,7.3,1,,35,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.4,,16,,,,,,0.063,0.048,0.013,0.0025,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20190807,��c��,�]�ː�㗬,A,1015,���S�i�����j,0.41,���y��ʏ�,����,37,31,2.05,62.41,,,7.9,8.2,0.8,3.5,16,2.60E+03,,1.9,0.099,0.007,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.4,,20,,12,<0.05,,,0.056,0.037,0.014,0.0051,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20190904,��c��,�]�ː�㗬,A,905,���S�i�����j,0.58,���y��ʏ�,�܂�,23,23.5,2.9,94.95,,,7.8,8.1,0.7,,14,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1,,21,,,,,,0.044,0.023,0.014,0.0071,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20191002,��c��,�]�ː�㗬,A,750,���S�i�����j,0.39,���y��ʏ�,����,22,23,1.95,53.2,,,7.8,8.1,0.8,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.1,,25,,,,,,0.044,0.023,0.013,0.0077,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20191113,��c��,�]�ː�㗬,A,720,���S�i�����j,0.62,���y��ʏ�,�܂�,10.3,12.5,3.1,136.55,,,7.7,9.8,0.5,2.8,22,7.90E+03,,3,0.08,0.005,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1,,23,,,,,,0.034,0.015,0.012,0.0069,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20191204,��c��,�]�ː�㗬,A,1155,���S�i�����j,0.47,���y��ʏ�,����,12.9,10.8,2.36,91.66,,,7.7,10,0.5,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1,,23,,,,,,0.04,0.017,0.014,0.0085,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20200115,��c��,�]�ː�㗬,A,915,���S�i�����j,0.36,���y��ʏ�,�܂�,5,8,1.8,53.81,,,7.7,10,1,,12,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,,,,1.1,,29,,,,,,0.045,0.022,0.014,0.0088,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20200205,��c��,�]�ː�㗬,A,1115,���S�i�����j,0.33,���y��ʏ�,����,11.6,8.7,1.64,46.38,,,7.7,10,0.8,2.5,8,1.30E+03,,3,0.1,0.006,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.06,,,,,1.1,,25,,21,<0.05,,,0.038,0.018,0.013,0.0073,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20200304,��c��,�]�ː�㗬,A,1045,���S�i�����j,0.38,���y��ʏ�,�J,8,10.5,1.9,34.38,,,7.8,10,0.7,,8,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,,,,1.2,,27,,,,,,0.033,0.014,0.011,0.0075,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20190410,���R��,�]�ː�㗬,A,915,���S�i�����j,0.35,���y��ʏ�,�J,5.5,10.5,1.75,32.77,,,7.7,10,1.3,3.2,8,7.00E+03,,1.6,0.1,0.007,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.3,,23,,,,,,0.032,0.017,0.01,0.0049,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20190410,���R��,�]�ː�㗬,A,1210,���S�i�����j,0.29,���y��ʏ�,�J,5.2,10.6,1.47,28.52,,,7.8,10,1.3,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20190508,���R��,�]�ː�㗬,A,820,���S�i�����j,0.46,���y��ʏ�,����,12.5,15.3,2.3,108.87,,,7.6,9.5,0.7,3.7,25,4.90E+03,,1.2,0.1,0.011,<0.00006,<0.0006,,,,0.003,,,,,,,,,,,,,,,,,,,,,0.08,,,>30.0,,,,,,,,,,<0.03,,,,,1,,14,,,,,,0.03,0.02,0.008,0.0022,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20190508,���R��,�]�ː�㗬,A,1125,���S�i�����j,0.37,���y��ʏ�,����,18.8,15.7,1.83,88.03,,,7.6,9.8,1.1,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20190605,���R��,�]�ː�㗬,A,755,���S�i�����j,0.33,���y��ʏ�,�܂�,22.2,21.7,1.64,44.16,,,7.6,8.2,0.8,3.2,14,1.10E+04,,1.3,0.089,0.005,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.3,,18,,,,,,0.034,0.021,0.01,0.0035,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20190605,���R��,�]�ː�㗬,A,1020,���S�i�����j,0.28,���y��ʏ�,�܂�,23.8,22.2,1.42,39.44,,,7.8,8.7,1,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20190703,���R��,�]�ː�㗬,A,710,���S�i�����j,0.48,���y��ʏ�,�܂�,24.2,22.6,2.4,185.07,,,7.4,8,1.1,5.3,38,3.30E+04,,1.6,0.1,0.011,,,,,,0.003,,,,,,,,,,,,,,,,,,,,,<0.08,,,>30.0,,,,,,,,,,<0.03,,,,,1.4,,15,,,,,,0.059,0.047,0.011,0.0014,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20190703,���R��,�]�ː�㗬,A,1000,���S�i�����j,0.46,���y��ʏ�,�܂�,28.6,22.2,2.3,174.76,,,7.4,7.6,0.9,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20190807,���R��,�]�ː�㗬,A,1125,���S�i�����j,0.35,���y��ʏ�,����,37.3,31.5,1.75,69.71,,,8.2,9,1.3,3.4,14,7.90E+03,,1.9,0.1,0.004,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,<0.03,1.6,>30.0,<0.1,1.6,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,,,,1.9,,21,,13,<0.05,,,0.058,0.037,0.015,0.0065,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20190807,���R��,�]�ː�㗬,A,1445,���S�i�����j,0.41,���y��ʏ�,����,35.5,32.5,2.05,72.93,,,8.7,10,1.9,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20190904,���R��,�]�ː�㗬,A,1020,���S�i�����j,0.49,���y��ʏ�,�܂�,23,23.6,2.47,88.63,,,7.8,8.2,1,2.2,15,1.70E+04,,1.6,0.061,0.014,,,,,,0.016,,,,,,,,,,,,,,,,,,,,,0.08,,,>30.0,,,,,,,,,,<0.03,,,,,1.1,,21,,,,,,0.053,0.031,0.015,0.0068,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20190904,���R��,�]�ː�㗬,A,1315,���S�i�����j,0.3,���y��ʏ�,�܂�,25,25.5,1.5,91.21,,,7.8,8.3,0.7,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20191002,���R��,�]�ː�㗬,A,930,���S�i�����j,0.3,���y��ʏ�,����,25.3,23.5,1.5,63.76,,,8.1,8.3,1,2.8,6,1.10E+04,,2.1,0.098,0.005,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.1,,26,,,,,,0.057,0.03,0.017,0.01,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20191002,���R��,�]�ː�㗬,A,1255,���S�i�����j,0.27,���y��ʏ�,����,30.8,25.5,1.35,59.07,,,8,8.8,0.9,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20191113,���R��,�]�ː�㗬,A,835,���S�i�����j,0.43,���y��ʏ�,�܂�,12.3,11.5,2.15,147.93,,,7.9,9.6,0.6,3.4,26,1.70E+04,,3.1,0.085,0.009,<0.00006,0.0008,,,,0.003,,,,,,,,,,,,,,,,,,,,,0.1,,,>30.0,,,,,,,,,,<0.03,,,,,1,,23,,,,,,0.045,0.026,0.013,0.0062,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20191113,���R��,�]�ː�㗬,A,1050,���S�i�����j,0.38,���y��ʏ�,�܂�,14.6,13,1.9,132.13,,,7.7,9.9,0.7,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20191204,���R��,�]�ː�㗬,A,1320,���S�i�����j,0.39,���y��ʏ�,����,14.9,11.8,1.96,106.42,,,7.7,10,0.7,2.4,9,7.90E+03,,2.8,0.084,0.005,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1,,25,,,,,,0.039,0.015,0.014,0.0098,0.0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20191204,���R��,�]�ː�㗬,A,1555,���S�i�����j,0.38,���y��ʏ�,����,14.2,10.8,1.88,103.34,,,7.6,10,0.6,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20200115,���R��,�]�ː�㗬,A,1035,���S�i�����j,0.41,���y��ʏ�,�J,5,7.2,2.05,64.72,,,7.7,11,1,2.9,9,4.60E+03,,2.8,0.094,0.007,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,0.1,,,>30.0,,,,,,,,,,0.07,,,,,1.2,,24,,,,,,0.049,0.025,0.015,0.0089,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20200115,���R��,�]�ː�㗬,A,1310,���S�i�����j,0.38,���y��ʏ�,�܂�,8.2,6.3,1.9,59.5,,,7.7,11,0.9,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20200205,���R��,�]�ː�㗬,A,1225,���S�i�����j,0.39,���y��ʏ�,����,13,9.4,1.95,53.21,,,7.7,11,0.7,2.4,8,3.30E+03,,3,0.095,0.007,<0.00006,0.0023,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,>30.0,,,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.07,,,,,1.1,,26,,22,<0.05,,,0.042,0.022,0.013,0.0066,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20200205,���R��,�]�ː�㗬,A,1530,���S�i�����j,0.38,���y��ʏ�,����,14,9.7,1.88,51.35,,,7.7,9.1,0.7,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20200304,���R��,�]�ː�㗬,A,1155,���S�i�����j,0.33,���y��ʏ�,�J,8,9.8,1.65,38.89,,,7.9,10,1.2,3.1,8,1.70E+03,,2.9,0.1,0.007,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,0.09,,,>30.0,,,,,,,,,,0.04,,,,,1.3,,28,,,,,,0.04,0.02,0.012,0.0079,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20200304,���R��,�]�ː�㗬,A,1505,���S�i�����j,0.24,���y��ʏ�,�܂�,8,10.5,1.2,37.57,,,7.8,10,1,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20190410,�V������,�]�ː�㗬,A,950,���S�i�����j,0.53,���y��ʏ�,�J,5,11.6,2.64,20.65,,,8.2,10,2.5,4.9,8,1.30E+04,,2,0.11,0.009,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.052,,,2.2,,28,,29,,,,0.054,0.034,0.014,0.0062,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20190410,�V������,�]�ː�㗬,A,1420,���S�i�����j,0.48,���y��ʏ�,�J,4.8,12,2.42,20.4,,,8.2,11,2.7,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20190508,�V������,�]�ː�㗬,A,815,���S�i�����j,0.68,���y��ʏ�,����,16.6,16,3.38,86.19,,,7.5,9.1,0.8,3.2,10,4.90E+03,,1.2,0.083,0.009,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,0.08,<0.03,1.2,>30.0,,1.2,,,,,,,,0.03,,0.059,,,1.3,,17,,14,<0.05,,,0.037,0.024,0.01,0.0035,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20190508,�V������,�]�ː�㗬,A,1215,���S�i�����j,0.64,���y��ʏ�,����,20.6,15.5,3.21,116.06,,,7.3,9.5,0.8,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20190605,�V������,�]�ː�㗬,A,830,���S�i�����j,0.58,���y��ʏ�,�܂�,22.8,22.2,2.89,41.22,,,7.5,7.7,0.9,4.1,12,4.90E+03,,1.5,0.08,0.009,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.047,,,1.9,,22,,20,,,,0.05,0.03,0.015,0.0058,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20190605,�V������,�]�ː�㗬,A,1215,���S�i�����j,0.53,���y��ʏ�,�܂�,26.2,22.9,2.66,68.56,,,7.6,7.9,1.2,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20190703,�V������,�]�ː�㗬,A,700,���S�i�����j,0.64,���y��ʏ�,�܂�,25.7,21.6,3.21,212.23,,,7.5,7.6,0.6,5.5,26,2.80E+04,,1.6,0.1,0.013,,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,,,,,,,,,,,,,,,,,0.08,<0.03,1.3,28.2,,1.3,,,,,,,,<0.03,,0.084,,,1.5,,15,,10,,,,0.064,0.051,0.012,0.0014,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20190703,�V������,�]�ː�㗬,A,1055,���S�i�����j,0.5,���y��ʏ�,����,28.7,22.1,2.51,211.06,,,7.4,8,0.8,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20190807,�V������,�]�ː�㗬,A,1250,���S�i�����j,0.66,���y��ʏ�,����,35,29.5,3.3,169.08,,,8.6,10,1.8,4.3,12,1.10E+04,,1.8,0.1,0.007,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,,>30.0,<0.1,,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,0.025,,,2.2,,21,,15,<0.05,,,0.067,0.045,0.016,0.0067,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20190807,�V������,�]�ː�㗬,A,1600,���S�i�����j,0.67,���y��ʏ�,����,30.4,29.3,3.37,66.55,,,8.9,11,2.4,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20190904,�V������,�]�ː�㗬,A,1100,���S�i�����j,0.69,���y��ʏ�,�܂�,24.3,23.6,3.43,138.15,,,7.8,8,0.7,2.4,3,1.30E+04,,1.5,0.065,0.006,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,0.08,<0.03,1.5,>30.0,,1.5,,,,,,,,<0.03,,0.061,,,1.1,,21,,16,,,,0.054,0.028,0.017,0.0086,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20190904,�V������,�]�ː�㗬,A,1440,���S�i�����j,0.58,���y��ʏ�,�܂�,24.5,23.6,2.9,92.07,,,7.7,8.1,0.7,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20191002,�V������,�]�ː�㗬,A,1045,���S�i�����j,0.68,���y��ʏ�,����,27,25,3.41,17.26,,,8,8.9,1.2,2.9,4,1.70E+04,,2,0.087,0.007,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.046,,,1.2,,25,,21,,,,0.04,0.02,0.012,0.0076,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20191002,�V������,�]�ː�㗬,A,1345,���S�i�����j,0.64,���y��ʏ�,����,30.1,24.5,3.2,17.16,,,8.2,9.2,1.3,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20191113,�V������,�]�ː�㗬,A,830,���S�i�����j,0.7,���y��ʏ�,�܂�,12.5,12.8,3.51,185.62,,,7.8,9.8,0.5,2.1,12,3.30E+04,,2.9,0.069,0.008,<0.00006,0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,<0.08,<0.03,2.7,>30.0,,2.7,,,,,,,,<0.03,,0.05,,,1,,23,,15,<0.05,,,0.032,0.015,0.011,0.0061,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20191113,�V������,�]�ː�㗬,A,1205,���S�i�����j,0.58,���y��ʏ�,����,17,13.5,2.9,164.69,,,7.8,9.8,0.6,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20191204,�V������,�]�ː�㗬,A,1325,���S�i�����j,0.65,���y��ʏ�,����,17.8,10.4,3.26,138.99,,,7.8,10,0.7,2.2,6,1.30E+04,,2.8,0.077,0.006,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.048,,,1,,25,,19,,,,0.039,0.014,0.014,0.0099,0.0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20191204,�V������,�]�ː�㗬,A,1740,���S�i�����j,0.59,���y��ʏ�,����,13.1,10,2.93,51.66,,,7.7,10,0.5,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20200115,�V������,�]�ː�㗬,A,1120,���S�i�����j,0.73,���y��ʏ�,�J,5.1,8.1,3.65,95.81,,,8.3,11,0.9,2.9,5,7.00E+02,,2.7,0.087,0.009,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,0.08,0.03,2.4,>30.0,,2.4,,,,,,,,0.06,,0.057,,,1.3,,24,,21,,,,0.057,0.029,0.018,0.0095,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20200115,�V������,�]�ː�㗬,A,1515,���S�i�����j,0.68,���y��ʏ�,�܂�,8.7,9.1,3.4,39.63,,,7.9,11,1.1,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20200205,�V������,�]�ː�㗬,A,1420,���S�i�����j,0.73,���y��ʏ�,����,14.8,9.6,3.65,86.88,,,7.7,10,0.6,2.4,2,3.30E+03,,2.9,0.086,0.008,<0.00006,0.0034,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,>30.0,,,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.07,,0.064,,,1.2,,26,,22,<0.05,,,0.046,0.023,0.015,0.0082,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20200205,�V������,�]�ː�㗬,A,1730,���S�i�����j,0.66,���y��ʏ�,����,12.2,8.1,3.29,36.89,,,7.7,10,0.6,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20200304,�V������,�]�ː�㗬,A,1215,���S�i�����j,0.74,���y��ʏ�,�J,8,10.6,3.7,35.09,,,8,11,1.2,3.4,7,6.30E+02,,3.1,0.12,0.009,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,<0.08,0.04,2.8,>30.0,,2.8,,,,,,,,0.06,,0.081,,,1.4,,28,,27,,,,0.047,0.022,0.015,0.0094,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20200304,�V������,�]�ː�㗬,A,1645,���S�i�����j,0.67,���y��ʏ�,�܂�,8.6,10.7,3.33,22.43,,,7.9,11,0.8,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20190410,��؎搅��,�]�ː�㗬,A,845,����,0.5,���y��ʏ�,�J,6.3,12.8,2.48,,,,8,11,2.7,5.7,8,1.10E+04,,2.5,0.13,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,2.7,,31,,,,,,0.075,0.047,0.019,0.0086,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20190410,��؎搅��,�]�ː�㗬,A,1505,����,0.46,���y��ʏ�,�J,5,12.8,2.32,,,,8.3,11,2.5,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20190508,��؎搅��,�]�ː�㗬,A,705,����,0.58,���y��ʏ�,����,13,17.2,2.9,,,,7.5,8.8,0.8,3.4,8,4.60E+03,,1.3,0.087,0.004,<0.00006,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.5,,18,,,,,,0.039,0.026,0.01,0.0032,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20190508,��؎搅��,�]�ː�㗬,A,1255,����,0.45,���y��ʏ�,����,20,17.5,2.25,,,,7.5,9.3,0.8,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20190605,��؎搅��,�]�ː�㗬,A,640,����,0.48,���y��ʏ�,�܂�,22.1,22.6,2.42,,,,7.4,7.7,0.7,3.8,7,1.10E+04,,1.4,0.072,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.8,,22,,,,,,0.048,0.028,0.015,0.0053,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20190605,��؎搅��,�]�ː�㗬,A,1145,����,0.45,���y��ʏ�,�܂�,24.5,23.4,2.25,,,,7.5,8.6,1.2,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20190703,��؎搅��,�]�ː�㗬,A,600,����,0.53,���y��ʏ�,�܂�,22.4,21.4,2.66,,,,7.4,7.3,0.6,3.8,13,7.90E+03,,1.4,0.08,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.5,,15,,,,,,0.046,0.034,0.011,0.0014,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20190703,��؎搅��,�]�ː�㗬,A,1115,����,0.34,���y��ʏ�,�܂�,29,23.2,1.69,,,,7.3,7.7,0.9,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20190807,��؎搅��,�]�ː�㗬,A,1010,����,0.53,���y��ʏ�,����,33.9,31.5,2.65,,,,8.5,10,1.4,3.9,5,4.90E+03,,1.7,0.088,0.003,<0.00006,<0.0006,,,,<0.001,,0.001,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.9,,21,,13,<0.05,,,0.064,0.044,0.015,0.0058,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20190807,��؎搅��,�]�ː�㗬,A,1540,����,0.46,���y��ʏ�,����,32.8,31.4,2.29,,,,8.9,11,1.7,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20190904,��؎搅��,�]�ː�㗬,A,920,����,0.59,���y��ʏ�,�܂�,23,25.2,2.93,,,,7.6,7.8,0.5,2.3,3,7.90E+03,,1.5,0.062,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.1,,21,,,,,,0.047,0.025,0.015,0.0068,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20190904,��؎搅��,�]�ː�㗬,A,1450,����,0.43,���y��ʏ�,�܂�,25.1,24.7,2.13,,,,7.7,8,0.6,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20191002,��؎搅��,�]�ː�㗬,A,750,����,0.57,���y��ʏ�,����,23.7,24,2.84,,,,7.8,8.3,0.7,2.4,3,1.10E+04,,1.9,0.077,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.1,,25,,,,,,0.047,0.023,0.015,0.0092,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20191002,��؎搅��,�]�ː�㗬,A,1230,����,0.51,���y��ʏ�,����,29.3,25.5,2.56,,,,8.2,9.2,0.9,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20191113,��؎搅��,�]�ː�㗬,A,620,����,0.55,���y��ʏ�,�܂�,10.6,13.8,2.73,,,,7.6,9.6,0.5,2,9,2.20E+04,,2.9,0.065,0.005,<0.00006,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1,,23,,,,,,0.034,0.015,0.012,0.0072,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20191113,��؎搅��,�]�ː�㗬,A,1130,����,0.39,���y��ʏ�,�܂�,14.8,14.3,1.93,,,,7.6,10,0.5,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20191204,��؎搅��,�]�ː�㗬,A,1205,����,0.51,���y��ʏ�,����,15.3,11.3,2.56,,,,7.6,10,0.7,2.2,4,7.00E+03,,2.6,0.068,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.1,,24,,,,,,0.031,0.012,0.011,0.0076,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20191204,��؎搅��,�]�ː�㗬,A,1550,����,0.46,���y��ʏ�,����,13.6,10.5,2.31,,,,7.6,10,0.5,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20200115,��؎搅��,�]�ː�㗬,A,950,����,0.58,���y��ʏ�,�J,5.9,8.5,2.88,,,,7.6,11,0.9,2.8,4,1.40E+03,,2.6,0.083,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.3,,24,,,,,,0.053,0.027,0.016,0.0094,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20200115,��؎搅��,�]�ː�㗬,A,1450,����,0.53,���y��ʏ�,����,8.8,9,2.66,,,,7.7,11,1.4,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,