�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10920,20190409,���q��,������㗬,B,1126,���S�i�����j,0.07,��t��,����,14.7,11.4,0.36,0.44,0.18,,8.2,10,1.2,6.2,1,1.10E+04,,1.1,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.7,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20190508,���q��,������㗬,B,1012,���S�i�����j,0.11,��t��,����,21.5,16.3,0.58,0.37,0.1,,8.3,8.7,1.2,7,3,1.30E+04,,1.3,0.3,0.001,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.13,0.05,0.83,>30.0,0.1,0.88,<0.005,,,,,,,0.13,,,,,5.4,,49,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20190603,���q��,������㗬,B,1237,���S�i�����j,0.13,��t��,���܂�,26.3,20.4,0.67,0.55,0.14,,8.2,8.7,1.2,7.2,2,1.70E+04,,1,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.3,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20190709,���q��,������㗬,B,1425,���S�i�����j,0.18,��t��,�܂�,22.8,19.8,0.9,1.91,0.3,,8,8.6,1,7.8,5,3.30E+04,,0.69,0.066,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.35,>30.0,,0.38,,<0.005,<0.01,0.2,<0.1,<0.02,,0.08,,,,,4.9,,20,,12,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20190805,���q��,������㗬,B,848,���S�i�����j,0.14,��t��,�܂�,30.7,24.3,0.72,0.77,0.18,,8.1,7.6,0.8,7.5,2,2.30E+04,,0.96,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.5,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20190903,���q��,������㗬,B,1243,���S�i�����j,0.12,��t��,����,31.5,25.8,0.62,0.2,0.06,,8.3,8.3,0.6,6.5,3,4.90E+04,,1.4,0.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.91,>30.0,,0.94,,,,,,,,,,,,,3.6,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20191003,���q��,������㗬,B,1148,���S�i�����j,0.09,��t��,����,31.5,20.6,0.49,0.54,0.17,,8.3,9.3,0.7,6.6,1,1.70E+04,,1,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.9,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20191111,���q��,������㗬,B,1142,���S�i�����j,0.11,��t��,����,19.5,14.5,0.56,0.56,0.13,,8.1,9.4,1,5.1,4,7.90E+03,,1.3,0.16,0.001,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,0.04,0.81,>30.0,<0.1,0.85,<0.005,,,,,,,0.13,,,,,3.4,,38,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20191209,���q��,������㗬,B,911,���S�i�����j,0.17,��t��,�܂�,7.2,8.6,0.87,1.43,0.28,,7.9,11,0.8,5.6,4,4.60E+03,,0.81,0.078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.7,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20200115,���q��,������㗬,B,1232,���S�i�����j,0.14,��t��,�܂�,11.7,9.5,0.74,1.17,0.26,,8.2,11,0.5,5.2,1,4.90E+03,,1,0.16,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.62,>30.0,,0.65,,,,,,,,0.13,,,,,,,37,,18,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20200212,���q��,������㗬,B,950,���S�i�����j,0.12,��t��,����,10.8,7.3,0.61,0.14,0.03,,8.1,10,0.7,4.6,1,7.90E+02,,1.2,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.1,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20200302,���q��,������㗬,B,1025,���S�i�����j,0.08,��t��,���J,6.8,11,0.43,0.5,0.11,,8.1,9.9,1.1,4.8,2,3.30E+03,,1.1,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.71,>30.0,,0.74,,,,,,,,,,,,,7.1,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20190508,����㋴,�����쉺��,C,938,���S�i�����j,0.06,��t��,����,22,15.8,0.32,1.05,0.5,,8.2,8.8,1.5,5.5,7,2.30E+04,,1.1,0.23,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.59,>30.0,,0.63,,,,,,,,,,,,,3.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20190709,����㋴,�����쉺��,C,1400,���S�i�����j,0.07,��t��,�܂�,23.9,19.8,0.35,1.81,0.69,,8,8.1,0.8,7.3,12,7.90E+04,,0.84,0.1,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.43,>30.0,,0.46,,,,,,,,,,,,,4.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20191111,����㋴,�����쉺��,C,1215,���S�i�����j,0.08,��t��,����,20.8,16,0.42,1.1,0.64,,8,8.9,1.1,4.3,11,4.90E+04,,1.1,0.18,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.66,>30.0,,0.7,,,,,,,,,,,,,2.4,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20200115,����㋴,�����쉺��,C,1200,���S�i�����j,0.08,��t��,�܂�,11.7,11.1,0.4,1.08,0.48,,8.1,9.6,0.9,5.7,32,3.30E+03,,1.1,0.23,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.71,20.5,,0.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20190409,�l����,�����쉺��,C,1025,���S�i�����j,0.3,��t��,����,13.1,13.2,1.53,13.5,0.19,,7.8,8.9,1.2,6,7,,,1.1,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.7,,770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20190508,�l����,�����쉺��,C,1022,���S�i�����j,0.23,��t��,����,20.7,19.1,1.15,5.22,0.09,,8,7.3,1,3.2,10,2.20E+03,,0.66,0.091,0.006,<0.00006,0.0008,,<0.0003,<0.1,<0.001,<0.005,0.003,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.98,<0.03,0.24,>30.0,,0.27,<0.005,,,,,,,0.12,,,,,2.4,,3900,,14000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20190603,�l����,�����쉺��,C,851,���S�i�����j,0.19,��t��,�܂�,24.6,22.2,0.96,0.1,0,,8,6.4,1.4,4.3,10,,,0.66,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.2,,3100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20190709,�l����,�����쉺��,C,1240,���S�i�����j,0.35,��t��,�܂�,21.8,20.2,1.76,13.3,0.14,,7.9,8.2,0.7,6.7,10,3.50E+05,,0.93,0.12,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.52,>30.0,,0.55,,<0.005,<0.01,0.1,<0.1,<0.02,,0.14,,,,,4.1,,440,,1300,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20190805,�l����,�����쉺��,C,1051,���S�i�����j,0.25,��t��,���܂�,32.9,28.4,1.28,3.35,0.04,,7.8,5.7,1.6,5.2,7,,,1.3,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.2,,1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20190903,�l����,�����쉺��,C,951,���S�i�����j,0.4,��t��,����,30.2,27.4,2.04,4.24,0.04,,7.8,4.8,0.8,4.3,3,,,1.2,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.43,>30.0,,0.48,,,,,,,,,,,,,2.4,,2400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20191003,�l����,�����쉺��,C,1039,���S�i�����j,0.48,��t��,���܂�,31,24.2,2.4,9.2,0.07,,7.8,4.7,0.5,3.1,4,,,0.89,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.3,,3200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20191111,�l����,�����쉺��,C,830,���S�i�����j,0.35,��t��,�܂�,19.9,15.1,1.76,2.91,0.03,,7.8,8.7,0.7,4.1,4,1.30E+05,,1.2,0.17,0.005,<0.00006,0.019,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.19,0.04,0.72,>30.0,,0.76,<0.005,,,,,,,0.14,,,,,2.2,,760,,2100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20191209,�l����,�����쉺��,C,815,���S�i�����j,0.23,��t��,�܂�,7.4,9.2,1.15,6.08,0.09,,7.8,10,0.6,5,6,,,1.2,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.7,,460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20200115,�l����,�����쉺��,C,1100,���S�i�����j,0.34,��t��,�܂�,11.4,10.9,1.72,5.36,0.05,,7.9,9.7,1.4,4.7,11,2.20E+05,,1.2,0.17,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.67,28,,0.71,,,,,,,,0.27,,,,,,,900,,2700,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20200212,�l����,�����쉺��,C,1050,���S�i�����j,0.34,��t��,����,12.3,10.4,1.74,4.92,0.06,,7.9,9.6,1.1,3.1,3,,,1.4,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.9,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20200302,�l����,�����쉺��,C,1307,���S�i�����j,0.36,��t��,���J,6.3,11.8,1.83,0.01,0,,7.9,9.4,0.7,4.3,6,,,1.3,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.78,>30.0,,0.82,,,,,,,,,,,,,6.8,,430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20190508,���싴,��ߐ�,,1250,���S�i�����j,0.1,��t��,����,23.9,20.7,0.5,0.13,0.04,,8.1,9.4,1.9,4.6,10,1.30E+05,,1.4,0.12,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.85,>30.0,,0.88,,,,,,,,,,,,,3.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20190709,���싴,��ߐ�,,1500,���S�i�����j,0.12,��t��,�܂�,24.7,20.3,0.64,0.7,0.16,,8,8.9,0.8,4,8,7.90E+04,,1.1,0.054,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.85,>30.0,,0.88,,,,,,,,,,,,,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20191111,���싴,��ߐ�,,945,���S�i�����j,0.08,��t��,����,15.2,14.9,0.4,0.58,0.23,,7.9,10,1.8,5.2,16,7.90E+04,,1.8,0.07,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.3,>30.0,,1.3,,,,,,,,,,,,,2.3,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20200109,���싴,��ߐ�,,1120,���S�i�����j,0.08,��t��,����,14.3,9,0.42,0.81,0.28,,8,11,2.5,4.5,16,7.90E+03,,1.5,0.078,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.8,24.5,,0.83,,,,,,,,,,,,,6.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20190508,�x�m����,��ߐ�,,1120,���S�i�����j,0.12,��t��,����,22.4,20.5,0.25,0.25,0.05,,7.8,5.4,1.1,4.7,13,1.70E+04,,1.1,0.15,0.01,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.49,0.04,0.44,>30.0,,0.48,,,,,,,,0.32,,,,,3.2,,2300,,7600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20190709,�x�m����,��ߐ�,,1200,���S�i�����j,0.19,��t��,�܂�,21.4,20,0.99,2.88,0.13,,7.9,7.7,0.8,4.1,5,2.40E+05,,1.3,0.081,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.83,>30.0,,0.86,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.21,,,,,2.2,,580,,1700,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20191111,�x�m����,��ߐ�,,917,���S�i�����j,0.14,��t��,���܂�,15.6,15.1,0.74,1.42,0.09,,7.7,9.4,2.3,4.6,13,1.70E+05,,1.4,0.084,0.016,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,0.03,0.84,>30.0,,0.87,,,,,,,,0.17,,,,,2.3,,150,,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20200109,�x�m����,��ߐ�,,710,���S�i�����j,0.23,��t��,����,10.7,7.8,1.17,1.67,0.07,,7.8,10,1,3.7,11,1.10E+04,,1.6,0.08,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1,>30.0,,1,,,,,,,,0.15,,,,,5.6,,380,,1100,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20190409,��c��,���C��㗬,A,924,���S�i�����j,0.19,��t��,����,10.4,11.6,0.95,0.19,0.09,,7.9,10,1.5,5.4,11,1.40E+04,,0.86,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.6,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20190508,��c��,���C��㗬,A,926,���S�i�����j,0.23,��t��,����,24.5,15.7,1.19,2.51,0.25,,8.1,8.9,1.1,5.2,6,2.20E+03,,0.77,0.12,0.002,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.03,0.41,>30.0,<0.1,0.44,<0.005,,,,,,,0.05,,,,,3.5,,29,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20190603,��c��,���C��㗬,A,847,���S�i�����j,0.11,��t��,�܂�,23.1,19.8,0.55,2.85,0.35,,7.8,8.2,0.8,4.4,3,1.10E+04,,0.71,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20190709,��c��,���C��㗬,A,946,���S�i�����j,0.33,��t��,�܂�,21.8,19.2,1.68,12.8,0.75,,8,8.8,1.2,7.6,22,1.30E+05,,0.81,0.1,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.4,24,,0.43,,<0.005,<0.01,0.3,<0.1,<0.02,,0.1,,,,,4.4,,18,,8,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20190805,��c��,���C��㗬,A,925,���S�i�����j,0.23,��t��,���܂�,32.3,25,1.16,2.39,0.25,,8.1,7.5,1.2,5.3,6,1.70E+04,,0.55,0.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.4,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20190903,��c��,���C��㗬,A,929,���S�i�����j,0.24,��t��,����,32.7,24.7,1.21,2,0.21,,8,7.8,0.6,5,6,4.90E+04,,0.89,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.54,>30.0,,0.57,,,,,,,,,,,,,2.6,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20191003,��c��,���C��㗬,A,922,���S�i�����j,0.26,��t��,����,27.8,20.6,1.3,2.73,0.3,,8.1,8.8,0.8,4.4,2,7.90E+03,,0.54,0.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.7,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20191125,��c��,���C��㗬,A,1140,���S�i�����j,0.31,��t��,�܂�,20.2,15.5,1.55,8,0.64,,7.7,10,0.7,6.2,26,7.90E+03,,0.8,0.078,0.005,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,<0.03,0.44,13,<0.1,0.47,<0.005,,,,,,,0.04,,,,,3.4,,18,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20191209,��c��,���C��㗬,A,1100,���S�i�����j,0.3,��t��,���܂�,11.1,10.4,1.5,3.01,0.27,,7.8,11,0.8,4.4,6,1.10E+04,,0.78,0.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.8,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20200109,��c��,���C��㗬,A,1330,���S�i�����j,0.25,��t��,����,14.3,9.9,1.25,4.43,0.46,,7.8,10,1.5,5.3,9,7.90E+03,,0.87,0.091,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.5,>30.0,,0.53,,,,,,,,0.05,,,,,6.7,,24,,14,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20200212,��c��,���C��㗬,A,927,���S�i�����j,0.26,��t��,����,9.5,8.6,1.3,2.37,0.24,,7.9,11,0.8,3.7,5,1.70E+03,,0.9,0.099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.8,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20200302,��c��,���C��㗬,A,933,���S�i�����j,0.23,��t��,���J,7.5,10.8,1.19,2.51,0.27,,7.8,10,1.3,4.1,5,1.70E+03,,0.87,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.51,>30.0,,0.54,,,,,,,,,,,,,4.8,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20190508,�吶��,���C��㗬,A,1312,���S�i�����j,0.1,��t��,����,22.8,17.5,0.21,0.25,0.39,,8.3,10,0.7,4.1,<1,1.70E+03,,0.42,0.052,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.13,>30.0,,0.16,,,,,,,,,,,,,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20190709,�吶��,���C��㗬,A,1317,���S�i�����j,0.1,��t��,�܂�,20.8,17.6,0.2,0.93,0.37,,8.1,9.3,0.5,4.1,1,2.30E+04,,0.4,0.036,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.24,>30.0,,0.27,,,,,,,,,,,,,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20191125,�吶��,���C��㗬,A,1245,���S�i�����j,0.09,��t��,�܂�,20.4,15.6,0.45,1.55,0.61,,8,10,<0.5,1.6,1,4.90E+03,,0.42,0.033,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.25,>30.0,,0.28,,,,,,,,,,,,,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20200109,�吶��,���C��㗬,A,1131,���S�i�����j,0.11,��t��,����,11,8.6,0.22,0.13,0.08,,7.9,12,0.8,6.7,1,1.70E+03,,0.59,0.042,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.34,>30.0,,0.37,,,,,,,,,,,,,6.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20190409,���C��,���C�쉺��,B,920,���S�i�����j,0.24,��t��,����,14.1,13.9,1.22,11.8,0.26,,7.9,8.3,1.4,5,6,3.30E+03,,1.1,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.2,,230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20190508,���C��,���C�쉺��,B,1215,���S�i�����j,0.1,��t��,����,23.5,20.5,0.53,2.53,0.16,,8.1,7.2,1.1,5.3,12,1.70E+03,,0.93,0.15,0.004,<0.00006,0.0008,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.13,<0.03,0.54,>30.0,0.1,0.57,<0.005,,,,,,,0.04,,,,,4.1,,140,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20190603,���C��,���C�쉺��,B,946,���S�i�����j,0.17,��t��,�܂�,24.2,24,0.89,4.83,0.21,,7.5,5,1.2,4.6,5,1.30E+03,,0.64,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.8,,380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20190709,���C��,���C�쉺��,B,1100,���S�i�����j,0.27,��t��,�܂�,21.5,19.8,1.38,18.7,0.32,,8,8.9,1.1,6.7,11,3.30E+04,,0.95,0.1,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.54,>30.0,,0.57,,<0.005,<0.01,0.3,<0.1,<0.02,,0.11,,,,,3.9,,21,,10,<0.05,,<0.001,,,,,,<0.0006,,,,,,,,,,,,,,,,,,<0.007,,,0.06,<0.0002,<0.001,<0.1,<0.00007,<0.002,<0.0003
10980,20190805,���C��,���C�쉺��,B,1224,���S�i�����j,0.23,��t��,����,34.6,31.3,1.18,10.5,0.31,,7.7,6.6,1.7,5.3,5,2.20E+03,,0.4,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.1,,750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20190903,���C��,���C�쉺��,B,1115,���S�i�����j,0.26,��t��,����,30.2,28.6,1.3,10.8,0.27,,8,6.7,1.4,5.4,9,1.70E+04,,1.1,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.62,>30.0,,0.65,,,,,,,,,,,,,3,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20191003,���C��,���C�쉺��,B,943,���S�i�����j,0.31,��t��,����,28.1,23.1,1.59,13,0.2,,8.1,6.8,1.5,4.5,6,7.90E+03,,0.74,0.099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.5,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20191125,���C��,���C�쉺��,B,920,���S�i�����j,0.24,��t��,�܂�,17.6,14.9,1.2,28.5,0.6,,7.7,10,1,6.2,36,4.60E+04,,1,0.095,0.008,<0.00006,0.0014,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,<0.03,0.68,12,<0.1,0.71,<0.005,,,,,,,0.04,,,,,3.3,,18,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20191209,���C��,���C�쉺��,B,820,���S�i�����j,0.2,��t��,�܂�,8.4,8.8,1,5.33,0.19,,7.8,10,1,4.5,11,4.90E+04,,1.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.8,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20200109,���C��,���C�쉺��,B,838,���S�i�����j,0.3,��t��,����,11.5,8.7,1.52,19.5,0.44,,7.9,11,2.6,5.2,25,1.10E+05,,1.3,0.19,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.84,17,,0.87,,,,,,,,0.1,,,,,6.4,,23,,10,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20200212,���C��,���C�쉺��,B,1215,���S�i�����j,0.27,��t��,����,10.3,9,1.35,1.54,0.05,,8.1,12,1,3.2,5,1.30E+03,,1.4,0.094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20200302,���C��,���C�쉺��,B,1406,���S�i�����j,0.24,��t��,���J,7.1,11.2,1.21,4.74,0.15,,8.3,11,1.9,3.9,7,1.70E+03,,1.2,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.91,>30.0,,0.94,,,,,,,,,,,,,5,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20190508,�֋�,���C�쉺��,B,854,���S�i�����j,0.33,��t��,����,18.1,16.7,1.67,2.94,0.05,,8.1,9.4,1.1,5.2,6,1.10E+04,,1,0.13,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.56,>30.0,,0.59,,,,,,,,,,,,,3.9,,,,,,,,0.095,0.069,0.022,0.0049,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20190709,�֋�,���C�쉺��,B,1000,���S�i�����j,0.18,��t��,�܂�,21.5,19.7,0.92,17.3,0.27,,7.9,8.6,1.4,6.7,16,7.90E+04,,1,0.11,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.52,>30.0,,0.55,,,,,,,,,,,,,4.1,,,,,,,,0.13,0.12,0.016,0.0012,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20191125,�֋�,���C�쉺��,B,1000,���S�i�����j,0.34,��t��,�܂�,19.7,15.4,1.7,20.8,0.27,,7.7,10,1.2,6.1,34,1.70E+04,,1.1,0.099,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.64,14.5,,0.67,,,,,,,,,,,,,3.2,,,,,,,,0.097,0.083,0.013,0.0012,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20200109,�֋�,���C�쉺��,B,1200,���S�i�����j,0.22,��t��,����,14.8,9.6,1.12,11.9,0.16,,7.9,11,1.7,4.7,18,1.30E+04,,1.1,0.12,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.73,26.5,,0.76,,,,,,,,,,,,,6.3,,,,,,,,0.068,0.052,0.014,0.0022,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20190409,�䕠�싴,�䕠��,A,900,���S�i�����j,0.06,��t��,����,8.7,10.9,0.32,1.8,0.24,,7.8,10,1.3,5.5,6,4.90E+03,,0.83,0.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.3,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20190508,�䕠�싴,�䕠��,A,858,���S�i�����j,0.15,��t��,����,20.5,15,0.3,0.19,0.11,,8,9.1,0.8,3.3,2,1.70E+04,,0.76,0.077,0.001,<0.00006,0.0073,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,<0.03,0.43,>30.0,<0.1,0.46,<0.005,,,,,,,0.08,,,,,3.3,,43,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20190603,�䕠�싴,�䕠��,A,1126,���S�i�����j,0.1,��t��,�܂�,26.8,19.6,0.2,0.23,0.24,,7.8,8.5,1,4,4,3.30E+04,,0.71,0.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.4,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20190709,�䕠�싴,�䕠��,A,910,���S�i�����j,0.07,��t��,�܂�,23,18.3,0.38,1.04,0.53,,8,9.2,0.9,5.6,9,7.90E+04,,0.79,0.076,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.49,>30.0,,0.52,,<0.005,<0.01,0.4,0.1,<0.02,,0.17,,,,,3.3,,28,,12,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20190805,�䕠�싴,�䕠��,A,905,���S�i�����j,0.07,��t��,���܂�,31.8,23.2,0.38,0.14,0.09,,7.9,8.1,0.6,3.9,2,1.10E+05,,0.67,0.052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.3,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20190903,�䕠�싴,�䕠��,A,914,���S�i�����j,0.06,��t��,����,31.4,23.2,0.31,0.18,0.16,,8,8.3,0.9,4,4,7.00E+04,,0.82,0.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.51,>30.0,,0.54,,,,,,,,,,,,,2.3,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20191003,�䕠�싴,�䕠��,A,908,���S�i�����j,0.06,��t��,����,26.9,19.2,0.32,0.3,0.17,,8,9.2,0.6,3.5,2,1.30E+04,,0.44,0.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.2,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20191125,�䕠�싴,�䕠��,A,1105,���S�i�����j,0.08,��t��,�܂�,19.5,15.3,0.44,1.15,0.68,,7.8,10,0.7,4.8,25,2.30E+03,,0.81,0.067,0.005,0.00006,0.0061,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,0.03,0.47,18.5,<0.1,0.5,<0.005,,,,,,,0.07,,,,,2.7,,25,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20191209,�䕠�싴,�䕠��,A,1034,���S�i�����j,0.07,��t��,����,10.9,9,0.14,0.3,0.35,,7.8,11,0.6,3.4,6,1.10E+04,,0.93,0.055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.1,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20200109,�䕠�싴,�䕠��,A,1258,���S�i�����j,0.13,��t��,����,14.1,9.7,0.26,0.44,0.44,,7.8,10,0.7,4,8,2.20E+03,,0.82,0.056,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.49,>30.0,,0.52,,,,,,,,0.09,,,,,6.1,,33,,16,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20200212,�䕠�싴,�䕠��,A,905,���S�i�����j,0.08,��t��,����,9.2,8.2,0.4,0.38,0.27,,7.9,11,0.5,3,4,7.90E+02,,0.91,0.051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.7,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20200302,�䕠�싴,�䕠��,A,910,���S�i�����j,0.07,��t��,���J,8.6,10.6,0.37,0.91,0.46,,7.9,10,1.2,3.3,5,2.30E+03,,0.85,0.058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.5,>30.0,,0.53,,,,,,,,,,,,,4.7,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20190417,���c�苴,�{�V��㗬,A,1210,���S�i�����j,0.2,�s���s,�܂�,22.8,14.4,1.05,1.12,0.08,,8.2,10,0.6,4,4,1.70E+03,,1.2,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.79,>30.0,,0.83,,,,,,,,0.21,,0.13,,,2,,25,,9,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20190520,���c�苴,�{�V��㗬,A,1011,���S�i�����j,0.2,�s���s,�ꎞ�J,24.3,19.8,1.17,0.92,0.1,,8.2,9.9,0.7,3.7,1,3.30E+02,,1.3,0.25,0.001,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,0.07,0.98,>30.0,<0.1,1,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,0.16,,0.23,,,1.7,,36,,12,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20190606,���c�苴,�{�V��㗬,A,1023,���S�i�����j,0.2,�s���s,����,32.8,22.1,1.29,1.01,0.09,,8.5,11,1.1,3.2,1,2.20E+03,,1.2,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.92,>30.0,,0.98,,,,,,,,0.11,,0.21,,,1.6,,36,,15,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20190723,���c�苴,�{�V��㗬,A,1054,���S�i�����j,0.2,�s���s,���X�J,28.6,22.1,1.11,3.31,0.23,,8.1,9.1,1.5,6,15,4.90E+04,,1.2,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.87,>30.0,,0.92,,,,,,,,0.1,,0.2,,,2.7,,27,,8,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20190802,���c�苴,�{�V��㗬,A,1020,���S�i�����j,0.2,�s���s,����,35.1,27.6,1.43,1.64,0.11,,8.3,9.5,0.6,3.5,2,1.70E+02,,1,0.21,0.001,,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,0.03,0.75,>30.0,<0.1,0.78,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,0.06,,0.19,,,1.8,,40,,13,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,